File,format
"File:Lejeune 1971 PlancheXII.png",landscape
"File:Lejeune 1971 PlancheXVIII.png",landscape
"File:Lejeune 1987 496 1.png",landscape
"File:Maggiani&Prosdocimi1976 259.jpg",landscape
"File:Maggiani&Prosdocimi1976 261.jpg",landscape
"File:Maggiani 1987 438 fig1 1.jpg",landscape
"File:Maggiani 1987 438 fig1 2.jpg",landscape
"File:Maggiani 1987 438 fig1 3.jpg",landscape
"File:Maggiani 1987 438 fig1 4.jpg",landscape
"File:MI·10.1 and MI·10.3 photo.png",landscape
"File:MI·10.2 and MI·10.5 photo.png",landscape
"File:MI·10.4 photo.png",landscape
"File:MI·10.5 photo.JPG",landscape
"File:MI·10.6 and MI·10.7 photo.png",landscape
"File:MI·10.6 photo.JPG",landscape
"File:MI·10.8 photo.png",landscape
"File:MI·10 Milano composite photo.jpg",landscape
"File:MI·10 Milano composite photo highlighted.jpg",landscape
"File:MI·10 Milano photo1.JPG",landscape
"File:MI·10 Milano photo2.JPG",landscape
"File:MI·10 Milano photo3.JPG",landscape
"File:MI·10 Milano photo4.JPG",landscape
"File:MI·10 Zavaroni drawing.jpg",landscape
"File:MI·13 photo.png",landscape
"File:MI·14 Parabiago photo1.png",landscape
"File:MI·14 Parabiago photo2.png",landscape
"File:MI·14 photo.png",landscape
"File:MI·15 photo.png",landscape
"File:MI·16 drawing.png",landscape
"File:MI·16 photo1.JPG",landscape
"File:MI·16 photo2.JPG",landscape
"File:MI·17 photo.JPG",landscape
"File:MI·17 San Giorgio su Legnano photo1.JPG",landscape
"File:MI·17 San Giorgio su Legnano photo2.JPG",landscape
"File:MI·18 Parabiago photo1.JPG",landscape
"File:MI·18 Parabiago photo2.JPG",landscape
"File:MI·18 photo.JPG",landscape
"File:MI·1 photo.png",landscape
"File:MI·21 Milano photo1.png",landscape
"File:MI·21 Milano photo2.png",landscape
"File:MI·21 photo.png",landscape
"File:MI·23 Milano photo1.png",landscape
"File:MI·23 Milano photo2.png",landscape
"File:MI·23 photo.png",landscape
"File:MI·24 Milano photo1.png",landscape
"File:MI·24 Milano photo2.png",landscape
"File:MI·24 Milano photo3.png",landscape
"File:MI·24 photo.png",landscape
"File:MI·25 Milano photo1.png",landscape
"File:MI·25 Milano photo2.png",landscape
"File:MI·25 photo.JPG",landscape
"File:MI·2 Parabiago photo1.png",landscape
"File:MI·2 Parabiago photo3.png",landscape
"File:MI·2 photo.png",landscape
"File:MI·3 photo.JPG",landscape
"File:MI·4 Paderno Dugnano photo1.png",landscape
"File:MI·4 Paderno Dugnano photo2.png",landscape
"File:MI·4 photo.png",landscape
"File:MI·5 Paderno Dugnano photo2.png",landscape
"File:Molinari 1974 72 fig2.2.jpg",landscape
"File:Molinari 1974 74 fig3.jpg",landscape
"File:Molinari 1974 76 fig4.jpg",landscape
"File:Mollo Mezzena 1994 19a.jpg",landscape
"File:Mollo Mezzena 1994 19b.jpg",landscape
"File:Mollo Mezzena 1994 25d.jpg",landscape
"File:Mollo Mezzena 1994 35e.jpg",landscape
"File:Mommsen 1853 pl3 36.png",landscape
"File:Mommsen 1853 Taf3 fig44.png",landscape
"File:Monti1860 59.png",landscape
"File:Morandi 1999 163.jpg",landscape
"File:Morandi 1999 164.jpg",landscape
"File:Morandi 1999 165 fig5.jpg",landscape
"File:Morandi 1999 166.jpg",landscape
"File:Morandi 1999 167.jpg",landscape
"File:Morandi 1999 168 a.jpg",landscape
"File:Morandi 1999 168 b.jpg",landscape
"File:Morandi 1999 171 b.jpg",landscape
"File:Morandi 1999 173 a.jpg",landscape
"File:Morandi 1999 188 fig2.jpg",landscape
"File:Morandi 1999 189 fig2.jpg",landscape
"File:Morandi 1999 190 fig1.jpg",landscape
"File:Morandi 1999 190 fig2.jpg",landscape
"File:Morandi 1999 193 fig2.jpg",landscape
"File:Morandi 1999 193 fig3.jpg",landscape
"File:Morandi 1999 194 fig1.jpg",landscape
"File:Morandi 1999 194 fig2.jpg",landscape
"File:Morandi 1999 195 fig1.jpg",landscape
"File:Morandi 1999 195 fig2.jpg",landscape
"File:Morandi 1999 196 fig1.jpg",landscape
"File:Morandi 1999 196 fig2.jpg",landscape
"File:Morandi 1999 197 fig1.jpg",landscape
"File:Morandi 1999 197 fig2.jpg",landscape
"File:Morandi 1999 197 fig3.jpg",landscape
"File:Morandi 1999 198 fig1.jpg",landscape
"File:Morandi 1999 199 fig1.jpg",landscape
"File:Morandi 1999 199 fig2.jpg",landscape
"File:Morandi 1999 199 fig3.jpg",landscape
"File:Morandi 1999 201 fig3.jpg",landscape
"File:Morandi 1999 203 fig3.jpg",landscape
"File:Morandi 1999 204 fig1.jpg",landscape
