File,script
File:R.png,"Etruscan script,Camunic script,North Italic script"
File:R3.png,"Etruscan script,Camunic script,North Italic script"
File:R3d.png,"Etruscan script,Camunic script,North Italic script"
File:R5.png,"Etruscan script"
File:R5d.png,"Etruscan script"
File:Rd.png,"Etruscan script,Camunic script,North Italic script"
File:S.png,"Etruscan script,North Italic script"
File:Sd.png,"Etruscan script,North Italic script"
File:T5.png,"Etruscan script"
File:T5d.png,"Etruscan script"
File:U.png,"Etruscan script,North Italic script"
File:Ud.png,"Etruscan script,North Italic script"
File:V.png,"Etruscan script,North Italic script"
File:V3.png,"Etruscan script"
File:V3d.png,"Etruscan script"
File:Vd.png,"Etruscan script,North Italic script"
File:punctuation.png,"Etruscan script,North Italic script"
File:punctuationd.png,"Etruscan script,North Italic script"
File:Θ.png,"Etruscan script,North Italic script"
File:Θd.png,"Etruscan script,North Italic script"
