,Transliteration,"Text direction",Script
BG·11,kat,sinistroverse,"North Italic script"
CO·3,]ouki?[,sinistroverse,"North Italic script"
CO·4,]ạklẹ[,sinistroverse,"North Italic script"
CO·57,sekezos,sinistroverse,"North Italic script"
CO·67,ku,sinistroverse,"North Italic script"
CO·69,unknown,ambiguous,"North Italic script"
MI·6,setupk,sinistroverse,"North Italic script"
MI·10.7,?(?)??(?)????ku,unknown,"North Italic script"
MI·10.8,]rkịụXIIIIurụXV,ambiguous,"North Italic script"
MI·22,ạṛḳị,sinistroverse,"North Italic script"
MI·24,kituaretos?,sinistroverse,"North Italic script"
NM·2,anarekartoṣ,sinistroverse,"North Italic script"
NM·4,pirakos,sinistroverse,"North Italic script"
NO·30,piraki,sinistroverse,"North Italic script"
TI·2,koma,sinistroverse,"North Italic script"
TI·15,k riop,ambiguous,"North Italic script"
TI·18.1,iakir,sinistroverse,"North Italic script"
TI·23,setupokios,sinistroverse,"North Italic script"
TI·35,]osik[/]?uka[,sinistroverse,"North Italic script"
TI·40,komoneos/uarsileos,sinistroverse,"North Italic script"
VA·1.1,kasiuos,sinistroverse,"North Italic script"
VB·7,kri,sinistroverse,"North Italic script"
VB·16,uasekia,sinistroverse,"North Italic script"
VB·22,aśkonetio/pianu,sinistroverse,"North Italic script"
VB·26,tunal/koimila,sinistroverse,"North Italic script"
VR·1,komono[s,sinistroverse,"North Italic script"
VR·13,kulopouị,sinistroverse,"North Italic script"
VR·14,keleśu,sinistroverse,"North Italic script"
VR·18,tokua,sinistroverse,"North Italic script"
VR·24,eskikorikos,sinistroverse,"North Italic script"
