,Category
-ed-,Category:Morpheme
"File:Tibiletti Bruno 1978-9 255fig1.jpg",Category:File
"File:Tibiletti Bruno 1978-9 259fig3.jpg",Category:File
"File:Tibiletti Bruno 1978-9 261.png",Category:File
VB·19,Category:Inscription
VB·22,Category:Inscription
"VB·22 Stresa",Category:Object
VB·23,Category:Inscription
"VB·23 Stresa",Category:Object
VB·24,Category:Inscription
VB·25,Category:Inscription
artonis,Category:Word
diuconis,Category:Word
esopnio,Category:Word
exobna,Category:Word
kiketu,Category:Word
koplutus,Category:Word
luto,Category:Word
lutu,Category:Word
pianu,Category:Word
retalos,Category:Word
