,Description,Category
File:A29.png,A29.png,Category:File
File:A29d.png,A29d.png,Category:File
File:A2d.png,A2d.png,Category:File
File:A3.png,A3.png,Category:File
File:A3d.png,A3d.png,Category:File
File:A4.png,A4.png,Category:File
File:A4d.png,A4d.png,Category:File
File:A5.png,A5.png,Category:File
File:A5d.png,A5d.png,Category:File
File:A6.png,A6.png,Category:File
File:A6d.png,A6d.png,Category:File
File:A7.png,A7.png,Category:File
File:A7d.png,A7d.png,Category:File
File:A8.png,A8.png,Category:File
File:A8d.png,A8d.png,Category:File
File:A9.png,A9.png,Category:File
File:A9d.png,A9d.png,Category:File
File:Ad.png,Ad.png,Category:File
"File:Andenmatten & Paccolat 2012 p79 fig3.jpg","Photo of the site Mur d'Hannibal",Category:File
"File:Andenmatten & Paccolat 2012 p81 fig6.jpg","Map of the site Mur d'Hannibal",Category:File
"File:Andenmatten & Paccolat 2012 p91 fig19.jpg","Inscription VS·2 from Andenmatten & Paccolat 2012",Category:File
"File:Andenmatten & Paccolat 2012 p91 fig20.jpg","Inscription VS·2 from Andenmatten & Paccolat 2012",Category:File
"File:Arslan 2000 v54 01.png","Silver drachma with ''seχeθu'' legend",Category:File
"File:Arslan 2000 v54 02.png","Silver drachma with ''seχeθu'' legend",Category:File
"File:Arslan 2000 v54 03.png","Silver drachma with ''seχeθu'' legend",Category:File
"File:Arslan 2000 v56 01.png","Silver didrachm (Winterthur) with legend NM·6.2 from Arslan 2000",Category:File
"File:Arslan 2000 v58 06.png","Silver drachma with ''rikoi'' legend from Tremona",Category:File
"File:Arslan 2000 v58 07.png","Silver drachma with ''rikoi'' legend from Giubiasco",Category:File
"File:Arslan 2000 v59 12.png","Silver drachma with ''(t)out(iopouos)'' legend from the hoard of Burwein (Graubünden)",Category:File
"File:Arslan 2000 v59 15.png","Silver drachma with ''pirak(os)'' legend from the hoard of Burwein (Graubünden)",Category:File
"File:Arslan 2000 v59 16.png","Bronze drachma with ''natoris'' legend from Kelheim/Mitterfeld (Bavaria)",Category:File
File:B.png,B.png,Category:File
"File:BE·1 Gambari & Kaenel 2001.png","Inscription BE·1 from Gambari & Kaenel",Category:File
"File:BE·1 Münsingen copy photo.png","Copy of BE·1 Münsingen and inscription BE·1",Category:File
"File:BE·1 Münsingen photo.png","Glass bead BE·1 Münsingen with inscription BE·1",Category:File
"File:BE·1 Vitali & Kaenel 2000.png","Inscription BE·1 from Vitali & Kaenel",Category:File
"File:BE·1 photo1.png","Inscription BE·1 on the Münsingen glass bead",Category:File
"File:BE·1 photo2.png","Detail of inscription BE·1 on the Münsingen glass bead",Category:File
"File:BE·1 photo3.png","Detail of inscription BE·1 on the Münsingen glass bead",Category:File
"File:BG·1 Bergamo drawing Morandi.jpg","Potsherd BG·1 Bergamo with inscription BG·1 from Morandi",Category:File
"File:BG·1 Bergamo photo Solinas.jpg","Potsherd BG·1 Bergamo with inscription BG·1 from Solinas",Category:File
"File:BG·11 drawing Morandi.jpg","Inscription BG·11 from Morandi",Category:File
"File:BG·14 drawing Morandi.png","Inscription BG·14 from Morandi",Category:File
"File:BG·14 photo Morandi.png","Fragment with inscription BG·14 from Morandi",Category:File
"File:BG·15 Parre drawing Morandi.jpg","Spindle whorl BG·15 Parre with inscription BG·15 from Morandi 2004",Category:File
"File:BG·15 Parre photo Morandi.png","Spindle whorl BG·15 Parre with inscription BG·15 from Morandi 2004",Category:File
"File:BG·17 Parre drawing Morandi.jpg","Bone fragment BG·17 Parre with inscription BG·17 from Morandi",Category:File
"File:BG·18 Parre drawing Morandi.jpg","Pot BG·18 Parre with inscription BG·18 from Morandi",Category:File
"File:BG·18 Parre photo Morandi.png","Pot BG·18 Parre with inscription BG·18 from Morandi",Category:File
"File:BG·2.1 drawing Morandi.jpg","Inscription BG·2.1 from Morandi",Category:File
"File:BG·2.1 photo Morandi.png","Inscription BG·2.1 from Morandi",Category:File
"File:BG·20 drawing Morandi.jpg","Potsherd with inscription BG·20 from Morandi",Category:File
"File:BG·20 photo Morandi.png","Inscription BG·20 from Morandi 2004",Category:File
"File:BG·21 Verdello photo Solinas.jpg","BG·21 Verdello with inscription from Solinas",Category:File
"File:BG·23 Fornovo San Giovanni photo Morandi.png","BG·23 Fornovo San Giovanni from Morandi 2004",Category:File
"File:BG·23 drawing Morandi.jpg","Inscription BG·23 from Morandi",Category:File
"File:BG·23 photo Morandi.png","Detail of BG·23 Fornovo San Giovanni with inscription BG·23 from Morandi 2004",Category:File
"File:BG·24 drawing Morandi.jpg","Inscription BG·24 from Morandi",Category:File
"File:BG·25 drawing Morandi.jpg","Inscription BG·25 from Morandi",Category:File
"File:BG·26 drawing Morandi.jpg","Inscriptions BG·26.1 and BG·26.2 from Morandi",Category:File
"File:BG·28.1 drawing Morandi.png","Inscription BG·28.1 from Morandi",Category:File
"File:BG·28.2 drawing Morandi.png","Inscription BG·28.2 from Morandi",Category:File
"File:BG·3 drawing Morandi.jpg","Inscription BG·3 from Morandi",Category:File
"File:BG·40 Caravaggio photo1.png","Bowl BG·40 Caravaggio with inscription BG·40",Category:File
"File:BG·40 Caravaggio photo2.png","Bowl BG·40 Caravaggio",Category:File
"File:BG·40 photo.JPG","Inscription BG·40",Category:File
"File:BG·5.1 drawing Morandi.jpg","Inscription BG·5.1 from Morandi",Category:File
"File:BG·7 drawing Morandi.jpg","Inscription BG·7 from Morandi",Category:File
"File:BG·8 drawing Morandi.jpg","Inscription BG·8 from Morandi",Category:File
"File:BI·1 Cerrione photo.png","Stela BI·1 Cerrione with inscription BI·1",Category:File
