,Author/Editor
"Lambert & Pilon 2018","Pierre-Yves Lambert,Fabien Pilon"
"Lambert & Pinault 2007","Pierre-Yves Lambert,George-Jean Pinault"
"Lambert 1979","Pierre-Yves Lambert"
"Lambert 1985","Pierre-Yves Lambert"
"Lambert 1990","Pierre-Yves Lambert"
"Lambert 1994","Pierre-Yves Lambert"
"Lambert 1996","Pierre-Yves Lambert"
"Lambert 2000","Pierre-Yves Lambert"
"Lambert 2002","Pierre-Yves Lambert"
"Lambert 2013","Pierre-Yves Lambert"
"Lambert 2018","Pierre-Yves Lambert"
"Lambert 2018b","Pierre-Yves Lambert"
