Word,gender
druti,masc.
eluveitie,masc.
eripoχios,masc.
esanekoti,masc.
eskiko,masc.
eskikorikos,masc.
esonius,masc.
esopnio,masc.
esopnos,masc.
etu,masc.
faui,masc.
iailkouesi,masc.
iatuini,masc.
iazus,masc.
iknoiso,masc.
ilauki,masc.
iouiku,masc.
irumeli,masc.
iśos,masc.
kaialoiso,masc.
kaio,masc.
kalatiknos,masc.
kaputus,masc.
kasikos,masc.
kasiloi,masc.
kasilos,masc.
kasilus,masc.
kasios,masc.
kasiuos,masc.
keleśu,masc.
kepi,masc.
keputus,masc.
kiketi,masc.
kiketu,masc.
kirati,masc.
kituaretos,masc.
klanalui,masc.
koilios,masc.
koisis,masc.
koliu,masc.
koliuetu,masc.
komeuios,masc.
komoneos,masc.
kopenatis,masc.
kopiu,masc.
kośio,masc.
kualui,masc.
kuaśoni,masc.
kuimitrui,masc.
kuimpalui,masc.
