,Text,sortdate
NM·4,pirakos,-120
NM·8,natoris,-120
NO·18,metelui:maeśilalui:uenia:metelikna:aśmina/krasanikna,-125
NO·20,]ọ[/]ṭọ[]iknos/matopokios/sola/nimoniknạ,-100
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,-100
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị,-100
NO·28,akluśamo/ụalos/leukur/uritu,-125
NO·30,piraki,-100
NO·8,rikanas,-110
PG·1.2,]eknati:truti?ṇi/]nitu:lokan:koisịs/]utiknos,-75
PG·1.4,ateknati:trut / ikni:karnitu/artuaś:koisis:t / ṛụṭịknos:,-75
TI·12,atilonei,-50
TI·13,pirạụịχeś,-75
TI·25,anteśilu,-75
TI·41,alkouinos/aśkoneti,-100
TI·8,atepu,-50
VA·18,ka,-100
VA·21,ilauki,-75
VA·27,kaio,-75
VA·28.1,aśoip[,-110
VA·28.3,aesia,-110
VA·7,ateuloipitus,-75
VB·1,ṣasamos,-75
VB·16,uasekia,-60
VB·2,oletuamaśilu,-110
VB·3.2,inou:ea,-100
VB·6,kia,-75
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu,-55
VR·18,tokua,-100
VR·20,apios,-100
VR·22,ẹṛị???es:sa??os,-100
VR·23,ma,-100
VR·30,a,-100
VR·31,kasilus,-100
VR·32,ka,-100
