Siglum,Transliteration,Language,Script,Date
NM·1,ues·,unknown,"North Italic script",
NM·2,anarekartoṣ,Celtic,"North Italic script","4<sup>th</sup>–3<sup>rd</sup> century BC"
NM·3,"ko / ·e·kr",unknown,"North Italic script",
NM·4,pirakos,Celtic,"North Italic script","130-110 BC"
NM·5,rikoi,Celtic,"North Italic script","since 80 BC"
NM·6.1,seχeθu,Celtic,"North Italic script","first half of 4<sup>th</sup> century BC"
NM·6.2,ṣẹχ̣ẹθ̣ụ,Celtic,"North Italic script","first half of 4<sup>th</sup> century BC"
NM·7,toutiopouos,Celtic,"North Italic script","last decades of 2<sup>nd</sup> - first quarter of 1<sup>st</sup> century BC"
NM·8,natoris,unknown,,"130-110 BC"
NM·9,anatikou,Celtic,"North Italic script","2<sup>nd</sup> c. BC"
NM·10.1,aśeś,unknown,,
NM·10.2,aśeś,unknown,,
NM·11,kasiloi,Celtic,"North Italic script","2<sup>nd</sup> c. BC"
NM·12,kat,unknown,"North Italic script",
NM·13,prikou,Celtic,"North Italic script","2<sup>nd</sup> c. BC"
NM·14,ulkos,unknown,,
NM·15,·a·lkouesi,Celtic,"North Italic script","late 3<sup>rd</sup>–early 2<sup>nd</sup> c. BC"
NM·16,iazus,Celtic,"North Italic script","first half of 2<sup>nd</sup> c. BC"
NM·17,kasios,unknown,"North Italic script",
NM·18,cnreiu,unknown,,
NM·19,"areuiz?e? / ???",unknown,unknown,"217-197 BC"
NM·20,uol,Celtic,unknown,unknown
