Object,sortdate
"NO·15 Oleggio",-50
"TI·3 Giubiasco",-50
"TI·6 Giubiasco",-60
"TI·8 Giubiasco",-50
"TI·12 Giubiasco",-50
"TI·15 Giubiasco",-50
"TI·20 Giubiasco",-50
"TI·46 Giubiasco",-50
"TI·51 Giubiasco",-65
"TI·52 Giubiasco",-60
"VA·25 Arsago Seprio",-50
"VA·26 Arsago Seprio",-50
"VB·16 Ornavasso",-60
"VB·21 Verbania",-50
"VB·22 Stresa",-50
"VB·23 Stresa",-50
"VB·29 Stresa",-50
"VC·1 Vercelli",-55
"VR·6 Valeggio sul Mincio",-50
"VR·7 Santa Maria di Zevio",-50
"VR·9 Santa Maria di Zevio",-50
"VR·10 Santa Maria di Zevio",-50
"VR·12 Santa Maria di Zevio",-50
"VS·2 Liddes",-35
"VS·3 Gamsen",-25
