,Category
-(i)i̯-,Category:Morpheme
"-al- 2",Category:Morpheme
-ed-,Category:Morpheme
-pe,Category:Word
BS·3.1,Category:Inscription
BS·3.2,Category:Inscription
"Bachellery 1972",Category:Reference
CO·13,Category:Inscription
CO·48,Category:Inscription
"Campanile 1981b",Category:Reference
"Conventions and Abbreviations",Category:Appendix
GR·1,Category:Inscription
"Granucci 1975",Category:Reference
"Lejeune 1957b",Category:Reference
"File:Lejeune 1971 134 fig6.png",Category:File
"File:Lejeune 1971 14 fig2.png",Category:File
"File:Lejeune 1971 18 fig3.png",Category:File
"File:Lejeune 1971 30 fig4.png",Category:File
"File:Lejeune 1971 32 fig5.png",Category:File
"File:Lejeune 1971 9 fig1.png",Category:File
