Object,condition
"MI·9 Milano",fragmentary
"MI·13 Mezzano",fragmentary
"MI·17 San Giorgio su Legnano","broken,fragmentary,repaired"
"MI·19 Milano",fragmentary
"MI·20 Milano",fragmentary
"MI·21 Milano","broken,repaired,fragmentary"
"MI·22 Milano","broken,fragmentary,repaired"
"MI·23 Milano","broken,repaired,fragmentary"
"MI·24 Milano",fragmentary
"MI·25 Milano",fragmentary
"MI·26 Milano","broken,fragmentary,repaired"
"NO·3 Castelletto sopra Ticino",fragmentary
"NO·4 Oleggio",fragmentary
"NO·9 Oleggio","fragmentary,repaired"
"NO·20 Cureggio","fragmentary,repaired"
"NO·26 Castelletto sopra Ticino",fragmentary
"PV·1 Garlasco",fragmentary
"PV·2 Garlasco",fragmentary
"PV·4 Gropello Cairoli","fragmentary,lost"
"TI·16 Giubiasco",fragmentary
"TI·29 Aranno",fragmentary
"TI·30 Aranno",fragmentary
"TI·31 Aranno",fragmentary
"TI·32 Aranno",fragmentary
"TI·33 Bedigliora",fragmentary
"TI·34 Capriasca",fragmentary
"TI·35 Ponte Capriasca",fragmentary
"TI·37 Viganello",fragmentary
"TI·38 Pregassona",fragmentary
"TI·54 Sonvico",fragmentary
"VA·3 Sesto Calende",fragmentary
"VA·10 Somma Lombardo","fragmentary,repaired"
"VA·11 Somma Lombardo","fragmentary,repaired"
"VA·20 Arsago Seprio",fragmentary
"VA·23 Arsago Seprio",fragmentary
"VB·14 Ornavasso",fragmentary
"VB·22 Stresa",fragmentary
"VB·23 Stresa",fragmentary
"VB·25 Stresa",fragmentary
"VR·1 Nogarole Rocca",fragmentary
"VR·5 Valeggio sul Mincio",fragmentary
"VR·7 Santa Maria di Zevio","broken,fragmentary"
"VR·9 Santa Maria di Zevio","broken,fragmentary"
"VR·18 Verona",fragmentary
"VR·33 Verona",fragmentary
"VS·1 Argnou",fragmentary
"VS·3 Gamsen",fragmentary
