,Description,Category
"File:Frame right waisted head.png",,
File:G.png,G.png,Category:File
"File:GR·1 Mesocco Foto1.JPG","Stela from Mesocco with inscription GR·1",Category:File
"File:GR·2 Foto1.JPG","Inscription GR·2",Category:File
"File:GR·2 Präz Description.jpg","Erstwhile (2009) caption of the stone GR·2 Präz in the museum, including a drawing of the traces in the inscribed area",Category:File
"File:GR·2 Präz Foto1.jpg","Slab from Präz with inscription GR·2",Category:File
"File:GR·2 Präz with Schumacher Foto2.jpg","GR·2 Präz in comparison to Stefan Schumacher",Category:File
"File:Gambari&Colonna 1988 122fig3.jpg","Beaker `NO·1 Castelletto sopra Ticino´ (drawing 1:1)",Category:File
"File:Gambari&Colonna 1988 130fig8.jpg","Inscription `NO·1´ ''§ χosioiso v'' after Gambari & Colonna",Category:File
"File:Gambari&Colonna 1988 132fig9.jpg","Inscription `CO·48´ ''uvamokozis : plialeθu : uvltiauiopos : ariuonepos : siteś : tetu''",Category:File
"File:Gambari&Colonna 1988 140fig11.jpg","Drawing of VA·3 Sesto Calende with inscription VA·3 from Gambari & Colonna",Category:File
"File:Gambari&Colonna 1988 160fig22.jpg","Inscription NO·2 from Gambari & Colonna",Category:File
"File:Gambari&Colonna 1988 160fig23.jpg","Inscription VA·5 from Gambari & Colonna",Category:File
"File:Gambari&Colonna 1988 161fig24.jpg","Detail of `CO·6 Rondineto´ with inscription `CO·6´ '')p̣lioiso''",Category:File
"File:Gambari&Colonna 1988 162fig25.jpg","Drawing of `CO·72 San Fermo della Battaglia´ with inscription `CO·72´ ''plioiso''",Category:File
"File:Gambari&Colonna 1988 163fig26.jpg","Inscription `CO·55´ '')nerios''",Category:File
"File:Gambari&Colonna 1988 pl44a.jpg","Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''",Category:File
"File:Gambari&Colonna 1988 pl44b.jpg","Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''",Category:File
"File:Gambari&Colonna 1988 pl45a.jpg","Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''",Category:File
"File:Gambari&Colonna 1988 pl45b.jpg","Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''",Category:File
"File:Gambari&Colonna 1988 pl49.jpg","`Li 1.1 Busca´ with inscription `Li 1.1´ ''mi suθi larθial muθikuś''",Category:File
"File:Garovaglio 1883 fig21.png","Inscription VA·5 from Garovaglio",Category:File
File:Gd.png,Gd.png,Category:File
"File:Giani 1.png","Beaker excavated by Giani with mark",Category:File
"File:Giani 1824 25.png","Inscription VA·5 from Giani",Category:File
"File:Giani 1824 Taf IV.17.png","Beaker VA·5 Golasecca from Giani",Category:File
"File:Giani 2.png","Beaker excavated by Giani with mark",Category:File
"File:Giani beakers.png","Beakers with marks excavated by giani at Golasecca",Category:File
"File:Giussani1902 26 fig01.jpg","Inscriptions TI·34.3 (above), TI·34.1 (centre) and TI·34.2 (below) from Giussani",Category:File
"File:Giussani1902 32 fig02.jpg","Inscriptions TI·36.1 and TI·36.2 from Giussani",Category:File
"File:Giussani1902 33 fig03-1.jpg","Drawing of inscription TI·32 from Giussani",Category:File
"File:Giussani1902 33 fig03-2.jpg","Drawing inscription TI·30 from Giussani",Category:File
"File:Giussani1902 33 fig03-3.jpg","Drawing of inscription TI·31 from Giussani",Category:File
"File:Giussani1902 33 fig03-4.jpg","Drawing of inscription TI·29 from Giussani",Category:File
"File:Giussani1902 35 fig04.jpg","Inscription TI·39 from Giussani",Category:File
"File:Giussani1902 35 fig05.jpg","Inscription TI·41 from Giussani",Category:File
"File:Giussani1902 36 fig06.jpg","Fabretti's incorrect drawing of TI·42 from Giussani",Category:File
"File:Giussani1902 39 fig08.jpg","Stela TI·40 Stabio with inscription TI·40 from Giussani",Category:File
"File:Giussani1902 40 fig09.jpg","Inscription TI·37 from Giussani",Category:File
"File:Giussani1902 40 fig10.jpg","Inscription GR·1 from Giussani",Category:File
"File:Giussani1902 44 fig13.jpg","Drawing of inscription `CO·73´ ''alios''",Category:File
"File:Giussani1902 51 fig17.jpg","Inscription `MI·7´.1 ''ritukalos''",Category:File
"File:Giussani1902 51 fig18.jpg","Inscription `MI·7´.2 ''???tiusiuilios''",Category:File
"File:Giussani1914 53 fig2.jpg","Vergiate stela with inscription VA·6 from Giussani",Category:File
"File:Giussani1914 59 fig4.jpg","Drawing of `TI·33 Bedigliora´ with inscription `TI·33´ '')nialui : pala''",Category:File
"File:Guichard et al. 1988 fig7.102.png","Fragment BR·1 Marseille with inscription BR·1 from Guichard et al. 1988",Category:File
File:H.png,H.png,Category:File
File:Hd.png,Hd.png,Category:File
File:I.png,I.png,Category:File
File:I2.png,I2.png,Category:File
