Reference,"type reference"
"De Marinis 1986","linguistic study"
"De Simone 1978","linguistic study,epigraphic study"
"De Simone 1978b","linguistic study"
"De Simone 1980","linguistic study"
"De Simone 1992","linguistic study"
"De Simone 1992b","linguistic study"
"Devoto 1939","linguistic study"
"Devoto 1956","archaeological study,linguistic study"
"Devoto 1962","linguistic study"
"Devoto 1962b","linguistic study"
"Dillon 1944","linguistic study"
DLG,"dictionary,linguistic study"
"Driessen 2003","linguistic study"
"Dunkel 2014","dictionary,linguistic study"
"Dupraz 2015","epigraphic study,linguistic study"
"Eichner 1973","linguistic study"
"Eichner 1989","linguistic study"
"Eska & Evans 1993","linguistic study"
"Eska & Evans 2009","introduction,linguistic study"
"Eska & Mercado 2005","epigraphic study,linguistic study,philological study"
