Object,sortdate
"BG·1 Bergamo",-350
"BG·5 Bergamo",-350
"BG·14 Bergamo",-350
"BG·17 Parre",-350
"BG·19 Parre",-350
"CO·14 Rondineto",-350
"MI·19 Milano",-325
"MI·20 Milano",-325
NM·6.2,-363
"TI·26 Vira Gambarogno",-325
"TI·29 Aranno",-325
"TI·30 Aranno",-325
"TI·31 Aranno",-325
"TI·32 Aranno",-325
"TI·33 Bedigliora",-325
"TI·34 Capriasca",-325
"TI·35 Ponte Capriasca",-325
"TI·37 Viganello",-325
"TI·38 Pregassona",-325
"TI·39 Sorengo",-325
"TI·42 Stabio",-325
"TI·44 Bioggio",-325
"TI·45 Bioggio",-325
"TI·54 Sonvico",-325
