Reference,language
"Stüber et al. 2009",German
"Stüber et al. 2010",German
"Tappert 2009",German
"Tatarinoff 1924",German
"Thurneysen 1916",German
"Thurneysen 1923",German
"Thurneysen 1925",German
"Thurneysen 1933",German
"Tichy et al. 2003","English,French,German"
"Tiefengraber et al. 2009","English,German"
"Tori et al. 2004","Italian,French,German"
"Tori et al. 2010","Italian,French,German"
"Tremblay 1996",German
"Tschurr 1959",German
"Tuitjer 1986",German
"Uhlich 1993",German
"Uhlich 1999",German
"Uhlich 2010",German
"Ulrich 1914",German
"Untermann 1958",German
"Untermann 1959",German
"Untermann 1960",German
"Untermann 1961",German
"Untermann 1961b",German
"Untermann 2000",German
"Urban & Nedoma 2002",German
VGK,German
"Vetter 1926",German
"Vetter 1933",German
"Villar 1990","English,French,German,Spanish"
"Vineis 1983","French,German,Italian"
"Walde 1917",German
"Walser 1984",German
"Weber 1969",German
"Weber 1985",German
"Weisgerber 1931",German
"Whatmough 1938",German
"Widmer 1997",German
"Wiedmer-Stern 1910",German
"Zepezauer 1993",German
"Zeuss 1837",German
"Ziegler 1994",German
"Zimmer et al. 1999",German
"von Planta 1892",German
"von Planta 1897",German
