Inscription,"coordinate n"
BG·30,45.607
BG·31,45.607
BG·32,45.607
BG·33,45.607
BG·34,45.607
BG·35,45.607
BG·36.1,45.607
BG·36.2,45.607
BG·37,45.607
BG·38,45.607
BG·39,45.608
BG·4,45.705
BG·42,45.705
BG·43,45.705
BG·44,45.705
BG·45,45.705
BG·46,45.705
BG·47,45.705
BG·48,45.705
BG·49,45.506
BG·5.1,45.705
BG·5.2,45.705
BG·6,45.705
BG·7,45.704
BG·8,45.704
BG·9,45.704
BS·1,45.568
BS·2,45.663
BS·23,45.517
BS·24,45.582
BS·25,45.54
BS·26,45.539
BS·4,45.531
BS·5,45.537
BS·6,45.539
BS·7,45.539
BS·8,45.531
CO·78,45.742
MI·1,45.552
MI·14,45.569
MI·15,45.568
MI·16,45.564
MI·17,45.572
MI·18,45.557
MI·2,45.553
MI·3,45.565
MI·4,45.565
MI·5,45.565
MI·7.1,45.521
MI·7.2,45.521
