Word,Meaning,Language
setupk,abbreviation,Celtic
setupokios,'Setupokios',Celtic
seuuonis,"'of Seuuo'",Celtic
sinus,'Sinus',Celtic
suloikei,"""to Suloigis""",Lepontic
sunalei,"'for Sunalis'",Celtic
sura,"""Sura"" (name)",unknown
surica,"""Surika""",Lepontic
sutiuakos,"""Sutiuakos""",Celtic
tetumus,"""Tetumus""",Celtic
teuoχtom,-,"Cisalpine Gaulish"
trutikni,"'of the son of Drutos'","Cisalpine Gaulish"
trutiknos,"""son of Drutos""","Cisalpine Gaulish"
trutitis,"""of Trutitio""",Celtic
tunal,"'son/daughter of Tunos' (?)",Lepontic
tuni,"""of Dunos""",Celtic
tutio(,"'Tutio[' or 'Dut(t)io['",Celtic
ualaunal,unknown,Celtic
uvamokozis,"""the highest guest""",Lepontic
uindonus,"'(son) of Uindu'",Celtic
ula,"""Ula""?",Celtic
ulkos,'Ulkos',Lepontic
)otukios,"'(son) of °otuk(i)os' (?)",Celtic
