Word,"stem class"
)arsu,on
)eu,on
)isoni,on
)ni,on
)ones,on
)oni,on
)rkiu,on
amaśilu,on
anatikou,on
anteśilu,on
apueso,"o,on"
ariuonepos,on
atepu,on
aterio,"o,on"
atilonei,on
atlatu,on
caledonos,on
cnreiu,on
enu,on
etu,on
inou,on
inutu,on
iouiku,on
keleśu,on
kiketu,on
koliu,on
koliuetu,on
komoneos,on
komonos,on
kopiu,on
kuaśoni,on
kutsiu,on
letiu,on
leucuro,on
leukururitu,on
luto,on
lutou,on
lutu,on
mezu,on
minuku,on
musu,on
namu,on
oletu,on
petu,on
pianu,on
piuonei,on
plialeθu,on
poinunei,on
prikou,on
pusionis,on
remu,on
reśu,on
seuuonis,on
seχeθu,on
sipiu,on
talu,on
teu,on
tikou,on
tiou,on
triu,on
uedicou,on
uenu,on
uericou,on
uerkou,on
uindonus,on
uiru,on
viku,on
viχu,on
śuro,"o,on"
