,Text,Language
BG·1,]?ume,unknown
BG·5.1,aś,unknown
BG·5.2,siui,unknown
BG·17,ạịụṭ[,unknown
BG·19,ka[,unknown
CO·14,mei / va,unknown
MI·19,se,Celtic
MI·20,p̣u,Celtic
TI·26,teromui:kualui,Celtic
TI·29,]ạniui:p?[/]ḳionei:p[/]????[,Celtic
TI·30,mationa[,Celtic
TI·31,]aḷạ[,Celtic
TI·32,]ịṣọṇị:p̣la[,Celtic
TI·33,]nialui:pala,Celtic
TI·34.1,aui:pala:,Celtic
TI·34.2,otiui:pala,Celtic
TI·34.3,]rkomui:pal[,Celtic
TI·35,]osik[/]?uka[,unknown
TI·36.1,slaniai:uerkalai:pala,Lepontic
TI·37,ṣụnaḷei:makọ[,Celtic
TI·39,piuonei:tekialui:lala,Celtic
TI·42,minuku:komoneos,Celtic
TI·44,]ọni:klanalui:p̣ala,Celtic
TI·45.1,]ẹ?ẹ[   ]alui:pala,Celtic
TI·45.2,aụaị:uesa?aị:pala,Celtic
TI·54,]uikalai,Celtic
