,type
"AO·1 Aosta","black-glazed patera imit. Lamb. 36"
"AO·2 Aosta","black-glazed patera imit. Lamb. 36"
"AO·3 Aosta","black-glazed patera imit. Lamb. 5/7 / Morel 2272"
"AO·4 Châtillon",
"BG·10 Bergamo","black-glazed patera Lamboglia 7"
"BG·2 Bergamo",patera
"BG·20 Capriate San Gervasio",
"BG·22 Verdello","black-glazed patera Lamboglia 5 / Morel 2284"
"BG·24 Fornovo San Giovanni","black-glazed patera Lamboglia 6"
"BG·3 Bergamo",
"BG·30 Verdello",patera
"BG·32 Verdello","black-glazed patera Lamboglia 5 / Morel 2284"
"BG·4 Bergamo",patera
"BG·40 Caravaggio","black-glazed ware Lamboglia 28 / Morel 2685"
"BG·42 Bergamo",
"BG·46 Bergamo",
"BG·48 Bergamo",
"BG·6 Bergamo",
"BG·8 Bergamo",patera
"BS·10 Gottolengo","patera,Lamboglia 5,Morel 2283"
"BS·12 Gottolengo","patera,Lamboglia 27,Morel 2825"
"BS·14 Gottolengo","patera,Lamboglia 5,Morel 2283"
"BS·15 Gottolengo","black-glazed patera Lamb. 5 / Morel 2283"
"BS·17 Remedello","Lamboglia 28,Morel 2614"
"BS·26 Brescia",
"BS·5 Brescia",
"BS·9 Gottolengo","patera,Lamboglia 5,Morel 2283"
"CO·12 Rondineto",
"CO·13 Rondineto",patera
"CO·15 Rondineto",
"CO·16 Rondineto",
"CO·23 Rondineto",patera
"CO·24 Rondineto",
"CO·28 Rondineto",
"CO·44 Rondineto",
"CO·5 Rondineto",patera
"CO·53 Prestino",
"CO·54 Prestino",
"CO·55 Prestino",
"CO·57 Prestino",
"CO·58 Prestino",
"CO·59 Prestino",
"CO·6 Rondineto",
"CO·63 Casate",patera
"CO·64 Casate",patera
"CO·69 Ossuccio",patera
"CO·72 San Fermo della Battaglia",
"CO·74 Brunate",patera
"CO·75 Capiago Intimiano",patera
"CO·76 Capiago Intimiano",patera
"CO·77 Capiago Intimiano",patera
"JU·1 Montmorot",
"MI·1 Nosate",patera
"MI·13 Mezzano",patera
"MI·17 San Giorgio su Legnano","black-glazed patera Lamb. 36"
"MI·18 Parabiago",patera
"MI·21 Milano",
"MI·22 Milano",
"MI·23 Milano",mortarium
"MI·24 Milano",
"MI·3 Paderno Dugnano",patera
"MI·4 Paderno Dugnano",patera
"MI·5 Paderno Dugnano",patera
"MI·8 Milano","black-glazed patera"
"MI·9 Milano","black-glazed patera"
"NO·10 Oleggio",patera
"NO·11 Oleggio",patera
"NO·13 Oleggio",patera
"NO·14 Oleggio",
"NO·17 Oleggio","patera,""referable"" to type Dragendorff 17/A"
"NO·23 Cerano",patera
"NO·24 Cerano",patera
"NO·6 Oleggio",patera
"NO·7 Oleggio",patera
"NO·8 Oleggio",patera
"PV·2 Garlasco","patera,Lamboglia 5/7,Morel 2276"
"PV·3 Garlasco","patera,Lamboglia 7/16,Morel 2271"
"PV·4 Gropello Cairoli",patera
"PV·6 Gropello Cairoli",patera
"Pa 0.3 Mantova","Morel 2536"
"TI·15 Giubiasco",
"TI·16 Giubiasco",
"TI·49 Giubiasco",
"TI·50 Giubiasco",mortarium
"TI·51 Giubiasco",
"TI·52 Giubiasco",
"TI·6 Giubiasco",
"TI·9 Giubiasco",mortarium
"VA·10 Somma Lombardo","patera imit. Lamboglia 5"
"VA·11 Somma Lombardo","patera imit. Lamboglia 5"
"VA·12 Arsago Seprio","black-glazed patera Lamboglia 6"
"VA·13 Arsago Seprio","patera imit. Lamboglia 5/7 / Morel 2283"
"VA·14 Arsago Seprio","black-glazed patera Lamboglia 5/7 / Morel 2284"
"VA·15 Arsago Seprio","patera imit. Lamboglia 5/7 / Morel 2284"
"VA·16 Arsago Seprio","black-glazed patera Lamboglia 5/7 / Morel 2284"
"VA·17 Arsago Seprio","black-glazed patera Lamboglia 6 / Morel 1446"
"VA·18 Arsago Seprio","patera imit. Lamboglia 5"
"VA·19 Arsago Seprio","black-glazed patera Lamboglia 6"
"VA·20 Arsago Seprio",patera
"VA·21 Arsago Seprio","patera imit. Lamboglia 5/55 / Morel 2255"
