,Text,sortdate
AO·1.2,]ạẹ?[,-100
AO·2,]?ele[,-100
BG·4,]p̣ẹt[,-50
BG·39,pe,-50
BI·4,esonius:urenti/akitu:esonius/ueriounos,-70
CO·65,atiaki,-50
MI·1,petu,-50
MI·24,kituaretos?,-125
MI·25,p̣ei,-70
NO·18,metelui:maeśilalui:uenia:metelikna:aśmina/krasanikna,-125
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,-100
NO·27,komeuioṣ/kalatikn/os,-125
NO·28,akluśamo/ụalos/leukur/uritu,-125
PG·1.2,]eknati:truti?ṇi/]nitu:lokan:koisịs/]utiknos,-75
PG·1.4,ateknati:trut / ikni:karnitu/artuaś:koisis:t / ṛụṭịknos:,-75
PV·1,esopnos kepi,-110
PV·4,eripoχios,-125
TI·8,atepu,-50
TI·11,rupelos,-100
TI·12,atilonei,-50
TI·13,pirạụịχeś,-75
TI·19,iiu·o·tove,-150
TI·23,setupokios,-75
TI·25,anteśilu,-75
TI·40,komoneos/uarsileos,-100
TI·41,alkouinos/aśkoneti,-100
TI·48.2,sen,-112
VA·7,ateuloipitus,-75
VA·23,etu,-75
VA·28.3,aesia,-110
VB·3.1,latumarui:sapsutai:pe:uinom:natom,-100
VB·3.2,mou:ea,-100
VB·3.5,enu,-100
VB·16,uasekia,-60
VB·22,aśkonetio/pianu,-50
VB·23,kiketu/ṛẹṭalos,-50
VB·27,atekua/aśounị,-80
VB·28,namu/esopnio,-80
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu,-55
VR·3.2,utme,-100
VR·14,keleśu,-100
VR·19,koliuetu,-150
VR·22,ẹṛị???es:sa??os,-100
VR·24,eskikorikos,-100
VR·29,eskiko,-100
