,Author/Editor
"Eska & Eska 2022","Joseph F. Eska,Charlene M. Eska"
"Eska & Evans 2009","David Ellis Evans,Joseph F. Eska"
"Eska & Mercado 2011","Joseph F. Eska,Angelo O. Mercado"
"Eska & Wallace 2001","Rex E. Wallace,Joseph F. Eska"
"Eska & Wallace 2011","Joseph F. Eska,Rex E. Wallace"
"Eska 1990","Joseph F. Eska"
"Eska 1990b","Joseph F. Eska"
"Eska 1991","Joseph F. Eska"
"Eska 1995","Joseph F. Eska"
"Eska 1998","Joseph F. Eska"
"Eska 2004","Joseph F. Eska"
"Eska 2006","Joseph F. Eska"
"Eska 2013","Joseph F. Eska"
"Eska 2015","Joseph F. Eska"
"Eska 2017","Joseph F. Eska"
"Eska 2018","Joseph F. Eska"
"Eska 2019","Joseph F. Eska"
"Eska et al. 1995","R. Geraint Gruffydd,Nicolas Jacobs,Joseph F. Eska"
