"Lexicon Leponticum","Whatmough 1933 (PID)","Tibiletti Bruno 1981","Solinas 1995","Motta 2000","Morandi 2004"
TI·46,,,,,
TI·47,,,,,
TI·48.1,,,,,
TI·48.2,,,,,
TI·49,,,,,
TI·5,262,,11,,6
TI·50,,,,,
TI·51,,,,,
TI·52,,,,,
TI·53,,,,,
TI·54,,,,,
TI·6,264,,13,,7
TI·7,256,,4,,8
TI·8,259,1,7,17,9
TI·9,258,2,6,22,10
TV·1,,,,,271
UD·1,,,,,299
VA·1.1,,21,"113 2",,"41 A"
VA·1.2,,,"113 1",,"41 B"
VA·10,,,,,110
VA·11,,,,,111
VA·12,,,,,112
VA·13,,,,,113
VA·14,,,,,114
VA·15,,,,,115
VA·16,,,,,116
VA·17,,,,,117
VA·18,,,,,118
VA·19,,,,,119
VA·2,,22,"118 bis","17 b",42
VA·20,,,,,120
VA·21,,,,,121
VA·22,,,,,122
VA·23,,,,,123
VA·24,,,,,124
VA·25,,,,,125
VA·26,,,,,126
VA·27,,,,,127
VA·28.1,"300 bis",,115,,"128 A"
VA·28.2,"300 bis",,115,,"128 B"
VA·28.3,"300 bis",,115,,"128 C"
VA·29,,,116,,129
VA·3,,,,,77
VA·30,,,117,,130
VA·31,,,,,
VA·32,,,114,,75
VA·4.1,,,,,"78 A"
VA·4.2,,,,,"78 B"
VA·5,,,118,,79
VA·6,300,,119,1,106
