,Transliteration,"Text direction",Script
AO·3,ụerkọu,dextroverse,"North Italic script"
BG·29,tau,dextroverse,"North Italic script"
BG·34,ụitili,dextroverse,"North Italic script"
BI·1,lukios/sipionios,dextroverse,"North Italic script"
BI·3,]ọṭụḳịos,dextroverse,"North Italic script"
BI·4,esonius:urenti/akitu:esonius/ueriounos,dextroverse,"North Italic script"
BI·5,]arsu/]ionios,dextroverse,"North Italic script"
BI·6,iouiku/uipios,dextroverse,"North Italic script"
BI·7,ṣịṇus:uịnḍonus,dextroverse,"North Italic script"
BI·8,sipiu koil[ ]ios,dextroverse,"North Italic script"
BS·1,piuon·ta,dextroverse,"North Italic script"
BS·17,koplutuṣ,dextroverse,"North Italic script"
CO·26,stụ[,dextroverse,"North Italic script"
GR·1,]ualaunal/]raṇeni,dextroverse,"North Italic script"
MI·3,uisa,dextroverse,"North Italic script"
MI·4,ue,dextroverse,"North Italic script"
MI·7.1,ritukaḷos,dextroverse,"North Italic script"
MI·7.2,ḷẹtiusiuilịos/??????????????,dextroverse,"North Italic script"
MI·23,akplu,dextroverse,"North Italic script"
NM·13,prikou,dextroverse,"North Italic script"
