,Transliteration,"Text direction",Script
BG·10,VII,dextroverse,unknown
MI·15,seuuonis,dextroverse,"Latin script"
MI·16,uin ?(?)nu,dextroverse,"Latin script"
MS·1,vẹmetụvis,dextroverse,unknown
MS·2,uṿezaṛụap̣us,dextroverse,unknown
NM·20,uol,dextroverse,unknown
NO·4,tutiọ[,ambiguous,unknown
PG·1.2,]eknati:truti?ṇi/]nitu:lokan:koisịs/]utiknos,dextroverse,none
PG·1.4,ateknati:trut / ikni:karnitu/artuaś:koisis:t / ṛụṭịknos:,dextroverse,none
SH·1,?χuiiie,ambiguous,"Etruscan script"
TI·4,polibi spuris,dextroverse,"Latin script"
TI·46,ut,ambiguous,unknown
TI·52,ut,ambiguous,unknown
TI·53,mus,dextroverse,"Latin script"
VA·1.2,ur,ambiguous,unknown
VA·12,sur,dextroverse,"Latin script"
VA·30,musu,dextroverse,"Latin script"
VB·13,p:pusionis,dextroverse,"Latin script"
VB·18,atecua,dextroverse,"Latin script"
VB·21,leucuro/moconis/f,dextroverse,"Latin script"
VB·24,exobna/diuconis/f,dextroverse,"Latin script"
VB·25,luto/artonis:f,dextroverse,"Latin script"
VB·29,ueca/atbiti/f,dextroverse,"Latin script"
VB·30,surica/ciponis/f,dextroverse,"Latin script"
VC·1.1,finis/campo·quem/dedit·acisius/argantocomateṛ/ecus·comunem/deis·et·hominib/us·ita·uti·lapidẹṣ/IIII·statuti·sunt,dextroverse,"Latin script"
