Siglum,Transliteration,Language,Script,Date
TI·9,remu,Celtic,"North Italic script","2<sup>nd</sup> c. BC–early 1<sup>st</sup> c. AD"
TV·1,:pazros:pompeteχuaios/kaialoiso,Celtic,"North Italic script",unknown
UD·1,pi·rị·χio,Celtic,"North Italic script","2<sup>nd</sup>–1<sup>st</sup> century BC (?)"
VA·1.1,kasiuos,Celtic,"North Italic script","first half of 2<sup>nd</sup> c. BC"
VA·10,kas,Celtic,"North Italic script","mid-2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·12,sur,Celtic,"Latin script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·13,polios,Celtic,"North Italic script","late 1<sup>st</sup> c. BC"
VA·14,ạt,Celtic,"North Italic script","late 1<sup>st</sup> c. BC"
VA·16,akeśị,Celtic,"North Italic script","late 1<sup>st</sup> c. BC"
VA·18,ka,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
VA·19,uini,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·2,atep̣ạ/to,Celtic,"North Italic script",unknown
VA·20,ṣnaśịọụịṭoṣ §,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·21,ilauki,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·23,etu,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·24,ka,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·27,kaio,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·28.3,aesia,Celtic,"North Italic script","late 2<sup>nd</sup> c. BC"
VA·29,kat,Celtic,"North Italic script","125–75 BC"
VA·30,musu,Celtic,"Latin script","late 1<sup>st</sup> c. BC–1<sup>st</sup> c. AD"
VA·31,?ịạtuịṇị,Celtic,"North Italic script","third quarter of 7<sup>th</sup> c. BC"
VA·6,pelkui:pruiam:teu:karite:iṣ́os:kaṛite:palaṃ,Lepontic,"North Italic script","end of 6<sup>th</sup> / beginning of 5<sup>th</sup> c. BC"
VA·7,ateuloipitus,Celtic,"North Italic script","mid-2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·8,anisa,Celtic,"North Italic script","mid-2<sup>nd</sup>–1<sup>st</sup> c. BC"
VB·1,ṣasamos,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VB·10,eu,Celtic,"North Italic script","late 2<sup>nd</sup> c. BC"
VB·11,sabi,Celtic,"Latin script","55–90 AD"
VB·12,cesii,Celtic,"Latin script","55–90 AD"
VB·16,uasekia,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·17,atis(?)s,Celtic,"Latin script","30–55 AD"
VB·18,atecua,Celtic,"Latin script","30–55 AD"
VB·19,lutu,Celtic,"North Italic script",unknown
VB·2,oletuamaśilu,Celtic,"North Italic script","end of 2<sup>nd</sup> c. BC"
VB·22,aśkonetio/pianu,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·23,kiketụ/ṛẹṭalos,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·27,aśounị/atekua,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·28,namu/esopnio,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·3.1,latumarui:sapsutai:pe:uinom:natom,Celtic,"North Italic script","end of 2<sup>nd</sup>/beginning of 1<sup>st</sup> c. BC"
VB·3.2,inou:ea,Celtic,"North Italic script","end of 2<sup>nd</sup>/beginning of 1<sup>st</sup> c. BC"
VB·3.3,lutou:iii,Celtic,"North Italic script","end of 2<sup>nd</sup>/beginning of 1<sup>st</sup> c. BC"
VB·3.4,tu??,Celtic,"North Italic script","end of 2<sup>nd</sup>/beginning of 1<sup>st</sup> c. BC"
VB·3.5,enu,Celtic,"North Italic script","end of 2<sup>nd</sup>/beginning of 1<sup>st</sup> c. BC"
VB·4,atios,Celtic,"North Italic script","beginning of 1<sup>st</sup> c. BC"
VB·5,pou,Celtic,"North Italic script","beginning of 1<sup>st</sup> c. BC"
VB·6,kia,Celtic,"North Italic script","first half of 1<sup>st</sup> c. BC"
VB·7,kri,Celtic,"North Italic script","end of 2<sup>nd</sup> / beginning of 1<sup>st</sup> c. BC"
VB·8,sa,Celtic,"North Italic script","second half of 2<sup>nd</sup> c. BC"
VB·9,eu,Celtic,"North Italic script","late 2<sup>nd</sup> c. BC"
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu,"Cisalpine Gaulish","North Italic script","shortly before the middle of 1<sup>st</sup> century BC"
VR·14,keleśu,Lepontic,"North Italic script",
