Reference,"type reference"
"Prosdocimi 1978","collective volume"
"Prosdocimi 1979","epigraphic study,collective volume"
"Ratti 1994","collective volume"
"Rebecchi 1998","collective volume"
"Rittatore Vonwiller & Fogolari 1975","collective volume"
"Rizzini 1892","catalogue,collective volume"
"Ruiz Darasse & Luján 2011","collective volume"
"Salomon & Stifter 2024","collective volume"
"Santoro 1978","catalogue,collective volume"
"Scherman & Bezold 1916","collective volume"
"Sievers et al. 2012","collective volume"
"Simmelkjær Sandgaard Hansen et al. 2017","collective volume"
"Società Archeologica Comense 1986b","catalogue,collective volume"
"Sonnenhauser & Noel Aziz Hanna 2013","collective volume"
"Spagnolo Garzoli 1999","catalogue,collective volume"
"Stifter & Roma 2014","collective volume"
"Susini 1976","collective volume"
"Tavares 1990-2","archaeological study,epigraphic study,linguistic study,historical study,philological study,collective volume"
"Tichy et al. 2003","collective volume"
"Tiefengraber et al. 2009","collective volume"
"Veronesi 1990","collective volume"
"Vesan 2008","collective volume"
"Vetter 1933","linguistic study,collective volume"
"Vitri & Oriolo 2001","collective volume"
"Volonté 1993","collective volume"
"Weber 1985","collective volume"
"Wooding & Olson 2020","collective volume"
"Zamboni et al. 2020","collective volume"
"Zimmer et al. 1999","collective volume"
