Object,condition
"BI·2 Cerrione","damaged,broken"
"BI·3 Cerrione","damaged,broken"
"BI·4 Cerrione","complete,damaged"
"BI·6 Cerrione","damaged,incomplete"
"BI·8 Cerrione",damaged
"CO·48 Prestino",damaged
"CO·66 Como","complete,damaged"
"MI·3 Paderno Dugnano","complete,damaged"
"MI·15 Parabiago","complete,damaged"
"MS·4 Filattiera","complete,damaged"
"NO·18 Miasino",damaged
"NO·28 Dormelletto",damaged
"PD·1 Ženjak","complete,damaged"
"PG·1 Todi",damaged
"PG·2 Todi",damaged
"SH·1 Pansdorf",damaged
"SP·1 Zignago",damaged
"TI·20 Giubiasco","complete,damaged"
"TI·40 Stabio",damaged
"VA·4 Sesto Calende","damaged,broken,repaired"
