Reference,language
"Beltrán 1996",Spanish
"Crespo & García Ramón 1997","English,Spanish"
"De Hoz 1985","English,Italian,Spanish"
"De Hoz 1990",Spanish
"De Hoz 1994",Spanish
"Estarán Tolosa et al. 2021","English,French,German,Italian,Spanish"
"Festschrift Tovar 1972","English,French,Italian,Spanish"
"Heidermanns et al. 1993","Latin,English,French,German,Italian,Spanish"
"Hiriart et al. 2018","English,French,Spanish"
"Jordán Cólera 1998",Spanish
MLH,"English,Italian,Spanish"
"Meid & Anreiter 1996","English,French,German,Spanish"
"Prósper 1996",Spanish
"Prósper 2002",Spanish
"Prósper 2007",Spanish
"Prósper 2008",Spanish
"Tovar 1985",Spanish
"Villar & Prósper 2005",Spanish
"Villar 1990","English,French,German,Spanish"
"Villar 1999",Spanish
