Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
p.,3,,
penilas,3,,
pianu,3,,
pisa,3,,
plialeθu,3,,
plioiso,3,,
poikani,3,,
pondo,3,,
pusionis,3,,
retalos,3,,
rikanas,3,,
rikoi,3,,
ruop,3,,
sabi,3,,
sapsutai,3,,
sasamos,3,,
scripula,3,,
sexti,3,,
siki,3,,
sola,3,,
suloikei,3,,
sura,3,,
surica,3,,
sutiuakos,3,,
ta,3,,
tanotaliknoi,3,,
tanotalos,3,,
terialui,3,,
tetu,3,,
tetumus,3,,
teuoχtom,3,,
teuoχtoni(o)n,3,,
tiou,3,,
tokra,3,,
tokua,3,,
trosi,3,,
trutikni,3,,
trutiknos,3,,
trutitis,3,,
tunal,3,,
tuni,3,,
turokos,3,,
uasekia,3,,
uasi,3,,
ueca,3,,
ueconis,3,,
uer,3,,
uerkalai,3,,
uinoc,3,,
uinom,3,,
uinoś,3,,
uiro,3,,
uiru,3,,
ula,3,,
ulkos,3,,
urnum,3,,
usol,3,,
uvamokozis,3,,
uvltiauiopos,3,,
vemetuvis,3,,
vercenas,3,,
Ś,3,,
ś(...)is,3,,
θomezeclai,3,,
χosioio,3,,
χosioiso,3,,
)tiris???v?(,2,,
-(i)i̯-,2,,
-en-,2,,
-isam-,2,,
-oi̯so,2,,
-ā-,2,,
-ī,2,,
-ū,2,,
-ūi̯,2,,
AO·1.1,2,,
AO·1.2,2,,
AO·2,2,,
"Aimonetti 1989",2,,
"File:BG·1 Bergamo drawing Morandi.jpg",2,,"Potsherd BG·1 Bergamo with inscription BG·1 from Morandi"
"File:BG·1 Bergamo photo Solinas.jpg",2,,"Potsherd BG·1 Bergamo with inscription BG·1 from Solinas"
BG·18,2,,
"File:BG·21 Verdello photo Solinas.jpg",2,,"BG·21 Verdello with inscription from Solinas"
"BG·26 Fornovo San Giovanni",2,,
BG·41.5,2,,
BS·14,2,,
BS·2,2,,
"BS·21 Remedello",2,,
"CO·1 Gravedona",2,,
CO·13,2,,
CO·14,2,,
CO·18,2,,
CO·22,2,,
"CO·23 Rondineto",2,,
CO·3,2,,
CO·32,2,,
CO·46,2,,
CO·48,2,,
CO·5,2,,
CO·52,2,,
