Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
"AS 3.1 Castelnuovo Berardenga",3,,
"Actes Nice 1965",1,,
"Aigner Foresti 1985",1,,
"Aimonetti 1989",2,,
"Ancona 1880",1,,
"File:Andenmatten & Paccolat 2012 p79 fig3.jpg",5,,"Photo of the site Mur d'Hannibal"
"File:Andenmatten & Paccolat 2012 p81 fig6.jpg",5,,"Map of the site Mur d'Hannibal"
"File:Andenmatten & Paccolat 2012 p91 fig19.jpg",1,,"Inscription VS·2 from Andenmatten & Paccolat 2012"
"Anreiter et al. 2012",1,,
"Arsago Seprio",1,,
BE·1,1,,
BG·1,1,,
"File:BG·1 Bergamo drawing Morandi.jpg",2,,"Potsherd BG·1 Bergamo with inscription BG·1 from Morandi"
"File:BG·1 Bergamo photo Solinas.jpg",2,,"Potsherd BG·1 Bergamo with inscription BG·1 from Solinas"
BG·11,1,,
"File:BG·11 drawing Morandi.jpg",1,,"Inscription BG·11 from Morandi"
"File:BG·14 drawing Morandi.png",1,,"Inscription BG·14 from Morandi"
"File:BG·14 photo Morandi.png",1,,"Fragment with inscription BG·14 from Morandi"
"File:BG·15 Parre drawing Morandi.jpg",1,,"Spindle whorl BG·15 Parre with inscription BG·15 from Morandi 2004"
"File:BG·15 Parre photo Morandi.png",1,,"Spindle whorl BG·15 Parre with inscription BG·15 from Morandi 2004"
BG·16,1,,
"BG·17 Parre",1,,
"File:BG·17 Parre drawing Morandi.jpg",1,,"Bone fragment BG·17 Parre with inscription BG·17 from Morandi"
BG·18,2,,
"File:BG·18 Parre drawing Morandi.jpg",1,,"Pot BG·18 Parre with inscription BG·18 from Morandi"
"BG·2 Bergamo",1,,
BG·2.1,1,,
"File:BG·2.1 drawing Morandi.jpg",1,,"Inscription BG·2.1 from Morandi"
BG·2.2,1,,
BG·20,3,,
"BG·20 Capriate San Gervasio",1,,
"File:BG·20 drawing Morandi.jpg",1,,"Potsherd with inscription BG·20 from Morandi"
"File:BG·21 Verdello photo Solinas.jpg",2,,"BG·21 Verdello with inscription from Solinas"
BG·22,1,,
BG·23,1,,
"BG·23 Fornovo San Giovanni",1,,
"File:BG·23 drawing Morandi.jpg",1,,"Inscription BG·23 from Morandi"
"BG·24 Fornovo San Giovanni",1,,
"File:BG·24 drawing Morandi.jpg",1,,"Inscription BG·24 from Morandi"
"BG·25 Fornovo San Giovanni",1,,
"File:BG·25 drawing Morandi.jpg",1,,"Inscription BG·25 from Morandi"
"BG·26 Fornovo San Giovanni",2,,
"File:BG·26 drawing Morandi.jpg",1,,"Inscriptions BG·26.1 and BG·26.2 from Morandi"
"File:BG·28.1 drawing Morandi.png",1,,"Inscription BG·28.1 from Morandi"
"File:BG·28.2 drawing Morandi.png",1,,"Inscription BG·28.2 from Morandi"
"File:BG·3 drawing Morandi.jpg",1,,"Inscription BG·3 from Morandi"
"BG·32 Verdello",1,,
BG·41.1,1,,
BG·41.12,1,,
BG·41.14,1,,
