Object,sortdate
"AO·1 Aosta",-100
"AO·2 Aosta",-100
"BG·9 Bergamo",-100
"BG·12 Bergamo",-75
"BG·24 Fornovo San Giovanni",-100
"BG·25 Fornovo San Giovanni",-100
"BG·49 Caravaggio",-100
"BI·8 Cerrione",-80
"BS·7 Brescia",-75
"BS·8 Brescia",-90
"BS·9 Gottolengo",-100
"BS·10 Gottolengo",-100
"BS·11 Gottolengo",-100
"BS·14 Gottolengo",-75
"BS·15 Gottolengo",-100
"BS·17 Remedello",-100
"BS·18 Remedello",-75
"BS·19 Remedello",-75
"BS·20 Remedello",-75
"BS·23 Urago d'Oglio",-100
"CO·1 Gravedona",-100
"CO·62 Casate",-100
"CO·64 Casate",-75
"CO·78 Cantù",-75
"GR·1 Mesocco",-100
"MI·7 Cernusco sul Naviglio",-100
"MI·13 Mezzano",-75
"MI·23 Milano",-100
NM·4,-120
NM·5,-80
NM·7,-101
NM·8,-120
"NO·6 Oleggio",-112
"NO·8 Oleggio",-110
"NO·9 Oleggio",-90
"NO·10 Oleggio",-75
"NO·13 Oleggio",-75
"NO·14 Oleggio",-80
"NO·16 Oleggio",-87
"NO·20 Cureggio",-100
"NO·21 San Bernardino di Briona",-100
"NO·23 Cerano",-75
"NO·24 Cerano",-75
"NO·30 Dormelletto",-100
"PG·1 Todi",-75
"PV·1 Garlasco",-110
"PV·5 Zerbo",-100
"TI·5 Giubiasco",-87
"TI·9 Giubiasco",-90
"TI·11 Giubiasco",-100
"TI·13 Giubiasco",-75
"TI·17 Giubiasco",-75
"TI·21 Locarno",-75
"TI·22 Locarno",-75
"TI·23 Locarno",-75
"TI·24 Locarno",-75
"TI·25 Locarno",-75
"TI·40 Stabio",-100
"TI·41 Stabio",-100
"TI·48 Giubiasco",-112
"TI·50 Giubiasco",-75
"UD·1 Verzegnis",-100
"VA·7 Somma Lombardo",-75
"VA·8 Somma Lombardo",-75
"VA·9 Somma Lombardo",-75
"VA·10 Somma Lombardo",-75
"VA·11 Somma Lombardo",-75
"VA·12 Arsago Seprio",-75
"VA·18 Arsago Seprio",-100
"VA·19 Arsago Seprio",-75
"VA·20 Arsago Seprio",-75
"VA·21 Arsago Seprio",-75
"VA·22 Arsago Seprio",-75
"VA·23 Arsago Seprio",-75
"VA·24 Arsago Seprio",-75
"VA·27 Arsago Seprio",-75
"VA·28 Samarate",-110
"VA·29 Gallarate",-100
"VB·1 Ornavasso",-75
"VB·2 Ornavasso",-110
"VB·3 Ornavasso",-100
"VB·4 Ornavasso",-90
"VB·5 Ornavasso",-90
"VB·6 Ornavasso",-75
"VB·7 Ornavasso",-100
"VB·9 Ornavasso",-115
"VB·10 Ornavasso",-115
"VB·20 Gravellona Toce",-75
"VB·26 Stresa",-80
"VB·27 Stresa",-80
"VB·28 Stresa",-80
"VB·30 Stresa",-75
"VR·1 Nogarole Rocca",-100
"VR·2 Valeggio sul Mincio",-100
"VR·3 Valeggio sul Mincio",-100
"VR·4 Valeggio sul Mincio",-100
"VR·5 Valeggio sul Mincio",-75
"VR·8 Santa Maria di Zevio",-90
"VR·13 Santa Maria di Zevio",-100
"VR·14 Isola Rizza",-100
"VR·15 Isola Rizza",-100
"VR·18 Verona",-100
"VR·20 Vigasio",-100
"VR·21 Santa Maria di Zevio",-100
"VR·22 Santa Maria di Zevio",-100
"VR·23 Santa Maria di Zevio",-100
"VR·24 Verona",-100
"VR·25 Verona",-100
"VR·26 Verona",-100
"VR·27 Verona",-100
"VR·28 Verona",-100
"VR·29 Verona",-100
"VR·30 Verona",-100
"VR·31 Verona",-100
"VR·32 Verona",-100
"VR·33 Verona",-100
"VR·34 Verona",-100
