Object,"culture archaeological"
"NO·13 Oleggio",unknown
"NO·14 Oleggio",unknown
"NO·15 Oleggio",unknown
"NO·16 Oleggio",unknown
"NO·18 Miasino",unknown
"NO·19 Gozzano",unknown
"NO·20 Cureggio",unknown
"NO·21 San Bernardino di Briona",unknown
"NO·25 Varallo Pombia",unknown
"NO·26 Castelletto sopra Ticino",unknown
"NO·3 Castelletto sopra Ticino",unknown
"NO·5 Oleggio",unknown
"NO·6 Oleggio",unknown
"NO·7 Oleggio",unknown
"NO·8 Oleggio",unknown
"NO·9 Oleggio",unknown
"PG·1 Todi",unknown
"PG·2 Todi",unknown
"PV·1 Garlasco",unknown
"PV·4 Gropello Cairoli",unknown
"PV·5 Zerbo",unknown
"PV·6 Gropello Cairoli",unknown
"Pa 1.2 Rubiera",unknown
"SP·1 Zignago",unknown
"SP·2 Ameglia",unknown
"TI·16 Giubiasco",unknown
"TI·28 Maroggia",unknown
"TV·1 Oderzo",unknown
"UD·1 Verzegnis",unknown
"VA·2 Cantello",unknown
"VA·28 Samarate",unknown
"VB·19 Gravellona Toce",unknown
"VB·31 Ornavasso",unknown
"VR·1 Nogarole Rocca",unknown
"VR·20 Vigasio",unknown
"VR·21 Santa Maria di Zevio",unknown
"VR·22 Santa Maria di Zevio",unknown
"VR·23 Santa Maria di Zevio",unknown
"VS·1 Argnou",unknown
"Vs 1.165 Orvieto",unknown
"Vs 1.87 Orvieto",unknown
