,Transliteration
BG·2.2,t
BG·3,at
BG·4,]p̣ẹt[
BG·6,]ạrt[
BG·7,pit
BG·8,tou
BG·11,kat
BG·15,katua
BG·17,ạịụṭ[
BG·18,piuot
BG·24,art
BG·25,art
BG·28.1,pit[
BG·29,tau
BG·30,pit
BG·31,talu
BG·34,ụitili
BG·36.1,acetabla VIII
BG·36.2,tai
BG·40,to
BG·41.1,ateriolaniakios
BG·41.2,timirios
BG·41.5,ześu:poininos:kopenatis:tonoiso
BG·41.7,mauila:uitekioiṣ:̣ẹṭ[
BG·41.9,leta
BG·41.11,nosarti:kpamuram:poinunei:oś
BG·41.14,tị:isiti
BG·41.15,ti ilus poṛkos
BG·41.17,teua:astuo
BG·41.19,anio:arpatimoi:risi:riaśana:tanatani:ị[  ]ueriopoi:iknoiso:oisenu ẹḳ[  ]ẹtiun::piuos:upị[  ]apauatos:ase:katutiniois:sionpiri
BG·41.21,tiisitipeṣọui
BG·41.22,ześu:isti neisu:k[
BG·41.26,tiupa
BG·41.30,tiześu
BG·42,]tut[
BI·2,]aki??ịos:matikios
BI·3,]ọṭụḳịos
BI·4,esonius:urenti/akitu:esonius/ueriounos
BS·1,piuon·ta
BS·5,takos
BS·15,????tios
BS·16,atlat'u
BS·17,koplutuṣ
CO·5,trị[
CO·11,]tiriṣ???v?[
CO·12,nap̣[/ot[
CO·25,]tias
CO·26,stụ[
CO·27,tẹ[
CO·35,t
CO·48,uvamokozis:plialeθu:uvltiauiopos:ariuonepos:siteś:tetu
CO·51,]miụ[
CO·64.1,kirati
CO·65,atiaki
CO·78,at
CO·79,uitilios
CO·82,]ṭṛ[?]
GR·3,uecezusezt:aststaz:χusus
MI·1,petu
MI·2,atep
MI·5,ti
MI·6,setupk
MI·7.1,ritukaḷos
MI·7.2,ḷẹtiusiuilịos/??????????????
MI·11,ratmon
MI·12,vat
MI·21,tuit
MI·24,kituaretos?
MS·1,vẹmetụvis
NM·2,anarekartoṣ
NM·7,toutiopouos
NM·8,natoris
NM·9,anatikou
NM·12,kat
NO·4,tutiọ[
NO·15.2,t
NO·20,]ọ[/]ṭọ[]iknos/matopokios/sola/nimoniknạ
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị
NO·27,komeuioṣ/kalatikn/os
NO·28,akluśamo/ụalos/leukur/uritu
PD·2,artebuθzbroχθui
PG·1.2,]eknati:truti?ṇi/]nitu:lokan:koisịs/]utiknos
PG·1.4,ateknati:trut / ikni:karnitu/artuaś:koisis:t / ṛụṭịknos:
"Pa 0.3",eluveitie
SP·2,enistale
TI·8,atepu
TI·12,atilonei
TI·17,triu
TI·19,iiu·o·tove
TI·21,ateratos
TI·23,setupokios
TI·25,anteśilu
TI·26,teromui:kualui
TI·27.1,kuaśoni:pala:telialui
TI·27.2,akiuip?ụotialui
TI·30,mationa[
TI·34.2,otiui:pala
TI·36.2,tisiui:piuotialui:pala
TI·36.3,]ni:metalui[
TI·39,piuonei:tekialui:lala
TI·41,alkouinos/aśkoneti
TI·43,]ọni:kuimpaḷui:pạḷạ
TI·45.2,aụaị:uesa?aị:pala
TI·46,ut
TI·49,inutu
TI·51,t
TI·52,ut
TV·1,:pazros:pompeteχuaios/kaialoiso
VA·1.2,ur
VA·2,atep̣ạ/to
VA·6,pelkui:pruiam:teu:karite:iṣ́os:kaṛite:palaṃ
VA·7,ateuloipitus
VA·11,at?
VA·14,ạt
VA·20,ṣnaśịọụịṭoṣ §
VA·23,etu
VA·29,kat
VA·31,?ịạtuịṇị
VA·32,???
VB·2,oletuamaśilu§
VB·3.1,latumarui:sapsutai:pe:uinom:natom
VB·3.3,lutou:iiii
VB·3.4,tu??
VB·4,atios
VB·17,atis
VB·18,atecua
VB·19,lutu
VB·22,aśkonetio/pianu
VB·23,kiketu/ṛẹṭalos
VB·25,luto/artonis:f
VB·26,tunal/koimila
VB·27,atekua/aśounị
VB·29,ueca/atbiti/f
VC·1.1,finis/campo·quem/dedit·acisius/argantocomateṛ/ecus·comunem/deis·et·hominib/us·ita·uti·lapidẹṣ/IIII·statuti·sunt
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu
VR·3.2,utme
VR·5,kulsius
VR·10,p̣ịretos
VR·18,tokua
VR·19,koliuetu
VR·26,toutoris
VR·28,prituli
VR·34,tịṭị
VS·1,ritiliọ[/]iponiạ
VS·3,]ristị
