File,alphabet
File:Θ2.png,"Lepontic alphabet"
File:Θ2d.png,"Lepontic alphabet"
File:Θ3.png,"Lepontic alphabet,Venetic alphabet"
File:Θ3d.png,"Lepontic alphabet,Venetic alphabet"
File:Θ5.png,"Lepontic alphabet"
File:Θ5d.png,"Lepontic alphabet"
File:Φ.png,"Lepontic alphabet"
File:Φd.png,"Lepontic alphabet"
File:Ψ.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Ψ2.png,"Lepontic alphabet"
File:Ψ2d.png,"Lepontic alphabet"
File:Ψ3.png,"Lepontic alphabet"
File:Ψ3d.png,"Lepontic alphabet"
File:Ψ4.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Ψ4d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Ψd.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
