Reference,language
"Campanile 1983b",Italian
"Cantino Wataghin 2011","French,Italian"
"Cantù 1864",Italian
"Caramella & De Giuli 1993",Italian
"Cardani Vergani & Pescia 2006",Italian
"Cardani Vergani 2014",Italian
"Cardani Vergani et al. 2011",Italian
"Casini & Fossati 2013",Italian
"Casini & Fossati 2013b",Italian
"Casini & Fossati 2016",Italian
"Casini & Motta 2011",Italian
"Casini & Motta 2018",Italian
"Casini & Motta 2019",Italian
"Casini & Tizzoni 2015",Italian
"Casini & Tizzoni 2015b",Italian
"Casini 2003",Italian
"Casini 2007",Italian
"Casini et al. 2001",Italian
"Casini et al. 2008",Italian
"Casini et al. 2013",Italian
"Casini et al. 2014",Italian
"Casini et al. 2014b",Italian
"Castelfranco 1876",Italian
"Castelfranco 1879",Italian
"Castelfranco 1886",Italian
"Catalogo Museo Da Vinci 1959",Italian
"Catalogo Somma Lombardo 1985",Italian
"Cattaneo et al. 2003",Italian
"Cattani 1986",Italian
"Cavalieri Manasse & Cresci Marrone 2015",Italian
"Cavalieri Manasse 2016",Italian
"Ceresa Mori 2001",Italian
"Ceresa Mori et al. 2011",Italian
"Chiaramonte Treré et al. 2012",Italian
"Chiaravalle 1980",Italian
"Chiaravalle 1980b",Italian
"Chiaravalle 1980c",Italian
"Chiaravalle 1980d",Italian
"Chieco Bianchi et al. 1988",Italian
"Chiesa 2000",Italian
"Ciurletti & Marzatico 1999","German,Italian"
"Colombara 2011",Italian
"Colonna 1974",Italian
"Colonna 1981",Italian
"Colonna 1986",Italian
"Colonna 1998",Italian
"Colonna 2017",Italian
"Compagnoni & Sampò 2011",Italian
"Consonni et al. 2021",Italian
"Corio 2011",Italian
