File,"type image"
File:A7d.png,drawing
File:A8.png,drawing
File:A8d.png,drawing
File:A9.png,drawing
File:A9d.png,drawing
File:Ad.png,drawing
File:addA1.png,drawing
File:addA1d.png,drawing
File:addA2.png,drawing
File:addA3.png,drawing
File:addA3d.png,drawing
File:addAE1.png,drawing
File:addAE1d.png,drawing
File:addD1.png,drawing
File:addD1d.png,drawing
File:addF1.png,drawing
File:addL1.png,drawing
File:addL1d.png,drawing
File:addT1.png,drawing
File:addT2.png,drawing
File:addT2d.png,drawing
File:addZ1.png,drawing
File:addZ2.png,drawing
File:addZ2d.png,drawing
File:addΘ1.png,drawing
File:addΦ1.png,drawing
"File:Andenmatten & Paccolat 2012 p91 fig20.jpg",drawing
File:B.png,drawing
File:Bd.png,drawing
"File:Bellomo & Gazzoli 2019 fig1.jpg",drawing
"File:Bertolone1956-7 pl.34 fig3.jpg",drawing
"File:Bertolone1956-7 pl.38 fig1-2.jpg",drawing
"File:BE·1 Gambari & Kaenel 2001.png",drawing
"File:BE·1 Vitali & Kaenel 2000.png",drawing
"File:BG·11 drawing Morandi.jpg",drawing
"File:BG·14 drawing Morandi.png",drawing
"File:BG·15 Parre drawing Morandi.jpg",drawing
"File:BG·17 Parre drawing Morandi.jpg",drawing
"File:BG·18 Parre drawing Morandi.jpg",drawing
"File:BG·1 Bergamo drawing Morandi.jpg",drawing
"File:BG·2.1 drawing Morandi.jpg",drawing
"File:BG·20 drawing Morandi.jpg",drawing
"File:BG·23 drawing Morandi.jpg",drawing
"File:BG·24 drawing Morandi.jpg",drawing
"File:BG·25 drawing Morandi.jpg",drawing
"File:BG·26 drawing Morandi.jpg",drawing
"File:BG·28.1 drawing Morandi.png",drawing
"File:BG·28.2 drawing Morandi.png",drawing
"File:BG·3 drawing Morandi.jpg",drawing
"File:BG·5.1 drawing Morandi.jpg",drawing
"File:BG·7 drawing Morandi.jpg",drawing
"File:BG·8 drawing Morandi.jpg",drawing
"File:Biraghi 1849.png",drawing
"File:Biraghi 1851.png",drawing
File:C.png,drawing
File:Cd.png,drawing
"File:CIL V 8111.4.png",drawing
"File:Cresci Marrone & Solinas 2013 p28.png",drawing
"File:Cresci Marrone & Solinas 2013 p32.png",drawing
"File:Cresci Marrone & Solinas 2013 p35.png",drawing
"File:Cresci Marrone & Solinas 2013 p38.png",drawing
"File:Cresci Marrone & Solinas 2013 p41.png",drawing
"File:Cresci Marrone & Solinas 2013 p44.png",drawing
"File:Cresci Marrone & Solinas 2013 p46.png",drawing
"File:Cresci Marrone & Solinas 2013 p50.png",drawing
"File:De Giuli 1978-9 246 fig1-2.png",drawing
"File:De Giuli 1978-9 247 fig2-2.png",drawing
"File:De Giuli 1978-9 248 fig3-2.png",drawing
"File:De Giuli 1978-9 249 fig4-2.png",drawing
File:E.png,drawing
File:E2.png,drawing
File:E2d.png,drawing
File:E3.png,drawing
File:E3d.png,drawing
File:E4.png,drawing
File:E4d.png,drawing
File:E5.png,drawing
File:E5d.png,drawing
File:E6.png,drawing
File:E6d.png,drawing
File:E7.png,drawing
File:E7d.png,drawing
File:E8.png,drawing
File:E8d.png,drawing
File:E9.png,drawing
File:E9d.png,drawing
File:Ed.png,drawing
File:G.png,drawing
"File:Gambari&Colonna 1988 122fig3.jpg",drawing
"File:Gambari&Colonna 1988 130fig8.jpg",drawing
"File:Gambari&Colonna 1988 132fig9.jpg",drawing
"File:Gambari&Colonna 1988 140fig11.jpg",drawing
"File:Gambari&Colonna 1988 160fig22.jpg",drawing
"File:Gambari&Colonna 1988 160fig23.jpg",drawing
"File:Gambari&Colonna 1988 161fig24.jpg",drawing
"File:Gambari&Colonna 1988 162fig25.jpg",drawing
"File:Gambari&Colonna 1988 163fig26.jpg",drawing
"File:Garovaglio 1883 fig21.png",drawing
File:Gd.png,drawing
"File:Giani 1824 25.png",drawing
"File:Giani 1824 Taf IV.17.png",drawing
"File:Giussani1902 26 fig01.jpg",drawing
"File:Giussani1902 32 fig02.jpg",drawing
"File:Giussani1902 33 fig03-1.jpg",drawing
"File:Giussani1902 33 fig03-2.jpg",drawing
"File:Giussani1902 33 fig03-3.jpg",drawing
"File:Giussani1902 33 fig03-4.jpg",drawing
"File:Giussani1902 35 fig04.jpg",drawing
"File:Giussani1902 35 fig05.jpg",drawing
"File:Giussani1902 39 fig08.jpg",drawing
"File:Giussani1902 40 fig09.jpg",drawing
"File:Giussani1902 40 fig10.jpg",drawing
"File:Giussani1902 44 fig13.jpg",drawing
"File:Giussani1902 51 fig18.jpg",drawing
"File:Giussani1914 53 fig2.jpg",drawing
"File:Giussani1914 59 fig4.jpg",drawing
"File:Guichard et al. 1988 fig7.102.png",drawing
File:H.png,drawing
File:Hd.png,drawing
File:I.png,drawing
File:I2.png,drawing
File:I2d.png,drawing
File:I3.png,drawing
File:I3d.png,drawing
File:Id.png,drawing
File:K.png,drawing
File:K2.png,drawing
File:K2d.png,drawing
File:K3.png,drawing
File:K3d.png,drawing
File:K4.png,drawing
File:K4d.png,drawing
File:K5.png,drawing
File:K5d.png,drawing
File:K6.png,drawing
File:K6d.png,drawing
File:K7.png,drawing
File:K7d.png,drawing
File:Kd.png,drawing
File:L.png,drawing
File:L2.png,drawing
File:L2d.png,drawing
File:Ld.png,drawing
"File:Lejeune 1971 18 fig3.png",drawing
"File:Lejeune 1971 32 fig5.png",drawing
"File:Lejeune 1971 9 fig1.png",drawing
"File:Lejeune 1971 PlancheI.png",drawing
"File:Lejeune 1987 496 1.png",drawing
File:M.png,drawing
File:M10.png,drawing
File:M10d.png,drawing
File:M2.png,drawing
File:M2d.png,drawing
File:M3.png,drawing
File:M3d.png,drawing
File:M4.png,drawing
File:M4d.png,drawing
File:M5.png,drawing
File:M5d.png,drawing
File:M6.png,drawing
File:M6d.png,drawing
File:M7.png,drawing
File:M7d.png,drawing
File:M8.png,drawing
File:M8d.png,drawing
File:M9.png,drawing
File:M9d.png,drawing
"File:Maggiani&Prosdocimi1976 259.jpg",drawing
"File:Maggiani&Prosdocimi1976 261.jpg",drawing
"File:Maggiani 1987 438 fig1 1.jpg",drawing
"File:Maggiani 1987 438 fig1 2.jpg",drawing
"File:Maggiani 1987 438 fig1 3.jpg",drawing
"File:Maggiani 1987 438 fig1 4.jpg",drawing
"File:Markey&Mees 2004 110 fig1.jpg",drawing
File:MAT.png,drawing
File:MATd.png,drawing
File:Md.png,drawing
"File:MI·10 Milano composite photo highlighted.jpg","drawing,photo"
"File:MI·10 Zavaroni drawing.jpg",drawing
"File:MI·16 drawing.png",drawing
"File:Molinari 1974 72 fig2.2.jpg",drawing
"File:Molinari 1974 74 fig3.jpg",drawing
"File:Molinari 1974 76 fig4.jpg",drawing
"File:Mollo Mezzena 1994 19a.jpg",drawing
"File:Mollo Mezzena 1994 19b.jpg",drawing
"File:Mollo Mezzena 1994 25d.jpg",drawing
"File:Mollo Mezzena 1994 35e.jpg",drawing
"File:Mommsen 1853 pl3 36.png",drawing
"File:Mommsen 1853 Taf3 fig44.png",drawing
"File:Monti1860 59.png",drawing
"File:Morandi 1999 163.jpg",drawing
"File:Morandi 1999 164.jpg",drawing
"File:Morandi 1999 165 fig4.jpg",drawing
"File:Morandi 1999 165 fig5.jpg",drawing
"File:Morandi 1999 166.jpg",drawing
"File:Morandi 1999 167.jpg",drawing
"File:Morandi 1999 168 a.jpg",drawing
"File:Morandi 1999 168 b.jpg",drawing
"File:Morandi 1999 171 b.jpg",drawing
"File:Morandi 1999 173 a.jpg",drawing
"File:Morandi 1999 186 fig7.jpg",drawing
"File:Morandi 2004 476.jpg",drawing
"File:Morandi 2004 516.jpg","drawing,static map"
"File:Morandi 2004 525 1.jpg",drawing
"File:Morandi 2004 525 12.jpg",drawing
"File:Morandi 2004 525 2.jpg",drawing
"File:Morandi 2004 525 3.jpg",drawing
"File:Morandi 2004 525 6.jpg",drawing
"File:Morandi 2004 525 8.jpg",drawing
"File:Morandi 2004 525 9.jpg",drawing
"File:Morandi 2004 536 19.png",drawing
"File:Morandi 2004 536 20.png",drawing
"File:Morandi 2004 536 25.png",drawing
"File:Morandi 2004 536 28.png",drawing
"File:Morandi 2004 536 32a.png",drawing
"File:Morandi 2004 536 32b.png",drawing
"File:Morandi 2004 543 34.jpg",drawing
"File:Morandi 2004 543 37.jpg",drawing
"File:Morandi 2004 543 38.jpg",drawing
"File:Morandi 2004 543 40.jpg",drawing
"File:Morandi 2004 548 41a.jpg",drawing
"File:Morandi 2004 548 41b.jpg",drawing
"File:Morandi 2004 548 42.jpg",drawing
"File:Morandi 2004 548 45.jpg",drawing
"File:Morandi 2004 548 46.jpg",drawing
"File:Morandi 2004 548 47.jpg",drawing
"File:Morandi 2004 566 48.jpg",drawing
"File:Morandi 2004 566 59.jpg",drawing
"File:Morandi 2004 566 60.jpg",drawing
"File:Morandi 2004 566 61.jpg",drawing
"File:Morandi 2004 566 62.jpg",drawing
"File:Morandi 2004 566 70.jpg",drawing
"File:Morandi 2004 576 74.jpg",drawing
"File:Morandi 2004 576 74a.jpg",drawing
"File:Morandi 2004 576 77.jpg",drawing
"File:Morandi 2004 576 78.jpg",drawing
"File:Morandi 2004 576 80.jpg",drawing
"File:Morandi 2004 576 84.jpg",drawing
"File:Morandi 2004 588 100.jpg",drawing
"File:Morandi 2004 588 97.jpg",drawing
"File:Morandi 2004 593 101.jpg",drawing
"File:Morandi 2004 593 104.jpg",drawing
"File:Morandi 2004 593 106.jpg",drawing
"File:Morandi 2004 603 107.jpg",drawing
"File:Morandi 2004 603 108.jpg",drawing
"File:Morandi 2004 603 112.jpg",drawing
"File:Morandi 2004 603 113.jpg",drawing
"File:Morandi 2004 603 116.jpg",drawing
"File:Morandi 2004 603 117.jpg",drawing
"File:Morandi 2004 603 119.jpg",drawing
