Inscription,direction
GR·1,dextroverse
MI·2,dextroverse
MI·3,dextroverse
MI·4,dextroverse
MI·7.1,dextroverse
MI·7.2,dextroverse
MI·8,dextroverse
MI·9,dextroverse
MI·10.1,dextroverse
MI·10.2,dextroverse
MI·10.3,dextroverse
MI·10.6,dextroverse
MI·12,dextroverse
MI·13,dextroverse
MI·15,dextroverse
MI·16,dextroverse
MI·17,dextroverse
MI·23,dextroverse
MI·25,dextroverse
MN·1,dextroverse
MS·1,dextroverse
MS·2,dextroverse
MS·3,dextroverse
MS·4,dextroverse
NM·3,dextroverse
NM·5,dextroverse
NM·6.1,dextroverse
NM·10.1,dextroverse
NM·10.2,dextroverse
NM·11,dextroverse
NM·13,dextroverse
NM·14,dextroverse
NM·15,dextroverse
NM·16,dextroverse
NM·17,dextroverse
NM·20,dextroverse
NO·5,dextroverse
NO·8,dextroverse
NO·9,dextroverse
NO·10,dextroverse
NO·11,dextroverse
NO·12,dextroverse
NO·13,dextroverse
NO·16,dextroverse
NO·17.1,dextroverse
NO·17.2,dextroverse
NO·18,dextroverse
NO·20,dextroverse
NO·21.1,dextroverse
NO·21.2,dextroverse
NO·22,dextroverse
NO·27,dextroverse
NO·28,dextroverse
NO·29,dextroverse
PG·1.1,dextroverse
PG·1.2,dextroverse
PG·1.3,dextroverse
PG·1.4,dextroverse
PV·5,dextroverse
PV·6.1,dextroverse
PV·6.2,dextroverse
TI·1,dextroverse
TI·4,dextroverse
TI·9,dextroverse
TI·10,dextroverse
TI·17,dextroverse
TI·19,dextroverse
TI·36.3,dextroverse
TI·41,dextroverse
TI·43,dextroverse
TI·48.2,dextroverse
TI·50,dextroverse
TI·53,dextroverse
UD·1,dextroverse
VA·4.1,dextroverse
VA·4.2,dextroverse
VA·7,dextroverse
VA·8,dextroverse
VA·10,dextroverse
VA·12,dextroverse
VA·13,dextroverse
VA·16,dextroverse
VA·18,dextroverse
VA·21,dextroverse
VA·22,dextroverse
VA·23,dextroverse
VA·24,dextroverse
VA·25,dextroverse
VA·27,dextroverse
VA·28.3,dextroverse
VA·29,dextroverse
VA·30,dextroverse
VA·31,dextroverse
VB·5,dextroverse
VB·6,dextroverse
VB·8,dextroverse
VB·9,dextroverse
VB·12,dextroverse
VB·13,dextroverse
VB·14,dextroverse
VB·15,dextroverse
VB·17,dextroverse
VB·18,dextroverse
VB·19,dextroverse
VB·20,dextroverse
VB·21,dextroverse
VB·23,dextroverse
VB·24,dextroverse
VB·25,dextroverse
VB·28,dextroverse
VB·29,dextroverse
VB·30,dextroverse
VC·1.1,dextroverse
VC·1.2,dextroverse
VR·2,dextroverse
VR·3.1,dextroverse
VR·3.2,dextroverse
VR·4.1,dextroverse
VR·4.2,dextroverse
VR·7,dextroverse
VR·8,dextroverse
VR·9.2,dextroverse
VR·11,dextroverse
VR·26,dextroverse
VR·32,dextroverse
VR·33,dextroverse
