Reference,sortdate
"Gambari 2017a","2,017"
"Gambari 2017b","2,017"
"Gambari 2018","2,018"
"Gambari 2019","2,019"
"García Alonso 2013","2,013"
"Gaucci 2014","2,014"
"Geiser et al. 2012","2,012"
"Giostra 2018","2,018"
"Goddard 2018","2,018"
"Gorini 2014","2,014"
"Grassi & Pizzo 2014","2,014"
"Guštin & David 2014","2,014"
"Haeussler & King 2017","2,017"
"Harari 2017","2,017"
"Harari 2017b","2,017"
"Hiriart et al. 2018","2,018"
"Höfler 2017","2,017"
"Höfler 2017b","2,017"
"Jospin & Dalaine 2011","2,011"
"Krisch & Lindner 2011","2,011"
"Kroonen 2013","2,013"
LIPP,"2,014"
"Lacroix 2016","2,016"
"Lamanna 2014","2,014"
"Lambert & Pilon 2018","2,018"
"Lambert 2013","2,013"
"Lambert 2018","2,018"
"Lambert 2018b","2,018"
"Lejars 2017","2,017"
"Luján & García Alonso 2011","2,011"
"Lusuardi Siena et al. 2016","2,016"
MLR,"2,015"
"Mac Amhlaigh & Ó Curnáin 2012","2,012"
"Magnani 2013","2,013"
"Maras 2014","2,014"
"Maras 2014b","2,014"
"Marchesini & Stifter 2018","2,018"
"Marinetti & Solinas 2014","2,014"
"Markey et al. 2013","2,013"
"Marzatico 2017","2,017"
"Matasović 2011","2,011"
"Matasović 2012","2,013"
"Matzinger 2019","2,019"
"McCone 2012","2,012"
"Meißner 2012","2,012"
"Miedico 2018","2,018"
"Mikhajlova 2016","2,016"
"Morandi 2010","2,010"
"Morandi 2017","2,017"
"Motta 2010","2,010"
