"Lexicon Leponticum","Whatmough 1933 (PID)","Tibiletti Bruno 1981","Solinas 1995","Motta 2000","Morandi 2004"
VR·19,248,,,,269
VR·2,,,,,252
VR·20,,,,,
VR·21,,,,,
VR·22,,,,,
VR·23,,,,,
VR·24,,,,,
VR·25,,,,,
VR·26,,,,,
VR·27,,,,,
VR·28,,,,,
VR·29,,,,,
VR·3.1,,,,,"253 A"
VR·3.2,,,,,"253 B"
VR·30,,,,,
VR·31,,,,,
VR·32,,,,,
VR·33,,,,,
VR·34,,,,,
VR·4.1,,,,,"254 A"
VR·4.2,,,,,"254 B"
VR·5,,,,,255
VR·6,,,,,256
VR·7,,,,,257
VR·8,,,32,,258
VR·9.1,,,,,"259 A"
VR·9.2,,,,,"259 B"
VS·1,,,,,
VS·2,,,,,
VS·3,,,,,
"Vs 1.165",,,,,
"Vs 1.87",,,,,
