Morpheme,language
-ā,Celtic
-ā-,Celtic
-a-,Celtic
ad-,Celtic
ag-,Celtic
aged-,Celtic
-āi̯,Celtic
ai̯u-,Celtic
-āk-,Celtic
alk-,Celtic
-ām,Celtic
ambi-,Celtic
an-,Celtic
"an- (privative)",Celtic
ande-,Celtic
are-,Celtic
art-,Celtic
-ās,Celtic
ass-,Celtic
-at-,Celtic
ate-,Celtic
ater-,Celtic
at(t)-,Celtic
au̯-,Celtic
banu̯-,Celtic
belg-,Celtic
bi-,Celtic
bir(r)-,Celtic
bit-,Celtic
biu̯-,Celtic
brīg-,Celtic
brig-,Celtic
brist-,Celtic
brū-,Celtic
brog-,Celtic
buđ-,Celtic
bog-,Celtic
bou̯-,Celtic
bou̯d-,Celtic
dall-,Celtic
dēu̯-,Celtic
dī-,Celtic
dubn-,Celtic
dūr-,Celtic
dut-,Celtic
-e,Celtic
-e-,Celtic
-ed-,Celtic
-ei̯,Celtic
el-,Celtic
-en-,Celtic
ep-,Celtic
-eś,Celtic
-et-,Celtic
ēt-,Celtic
eχs-,Celtic
gal-,Celtic
galat-,Celtic
gi̯am-,Celtic
gon(n)-,Celtic
-i-,Celtic
-i̯-,Celtic
i̯ant-,Celtic
-(i)i̯-,Celtic
-ik-,Celtic
-ikn-,Celtic
-il(l)-,Celtic
-ī̆n-,Celtic
in-,Celtic
-is,Celtic
-isam-,Celtic
-iss-,Celtic
ist-,Celtic
i̯ou̯ink-,Celtic
kal-,Celtic
kart-,Celtic
kass-,Celtic
kat-,Celtic
king-,Celtic
kint-,Celtic
klut-,Celtic
kob-,Celtic
koi̯l-,Celtic
kom-,Celtic
kott-,Celtic
lān-,Celtic
leu̯k-,Celtic
mag-,Celtic
mant-,Celtic
mat-,Celtic
medi̯-,Celtic
mīn-,Celtic
-nt-,Celtic
penn-,Celtic
pli-,Celtic
prit-,Celtic
pompe-,Celtic
rat-,Celtic
ređ-,Celtic
rēm-,Celtic
ret-,Celtic
rīg-,Celtic
rii̯-,Celtic
rit-,Celtic
rūn-,Celtic
-s,Celtic
"-s (3pl.)",Celtic
seg-,Celtic
sent-,Celtic
set-,Celtic
-t,Celtic
tal-,Celtic
teđ-,Celtic
tengu̯-,Celtic
tep-,Celtic
to-,Celtic
tou̯t-,Celtic
-ū,Celtic
-u-,Celtic
"-ū (3sg.)",Celtic
u̯al-,Celtic
u̯allau̯n-,Celtic
u̯en-,Celtic
u̯er-,Celtic
u̯es-,Celtic
u̯iđ-,Celtic
-ūi̯,Celtic
u̯id-,Celtic
u̯ik-,Celtic
u̯ind-,Celtic
u̯īs-,Celtic
u̯īt-,Celtic
-uk-,Celtic
-ul(l)-,Celtic
u̯rīt-,Celtic
-us,Celtic
u̯olk-,Celtic
-o-,Celtic
-oi̯,Celtic
-om,Celtic
-on-,Celtic
-onei̯,Celtic
-oni,Celtic
-onos,Celtic
-os,Celtic
"-os (gen.sg.)",Celtic
