,Transliteration,"Text direction",Script
BG·1,]?ume,sinistroverse,"North Italic script"
BG·2.1,]p̣euesa,sinistroverse,"North Italic script"
BG·8,tou,sinistroverse,"North Italic script"
BG·18,piuot,sinistroverse,"North Italic script"
BG·23,aśuesa,sinistroverse,"North Italic script"
BG·31,talu,sinistroverse,"North Italic script"
BG·37,pau,sinistroverse,"North Italic script"
BG·43,sur,sinistroverse,"North Italic script"
BG·46,ụ[ ]?us,ambiguous,"North Italic script"
BG·49,piuo,sinistroverse,"North Italic script"
BS·12,aruki,sinistroverse,"North Italic script"
BS·13,aruki,sinistroverse,"North Italic script"
BS·19,uasi,sinistroverse,"North Italic script"
CO·2,]akụṛ[,sinistroverse,"North Italic script"
CO·3,]ouki?[,sinistroverse,"North Italic script"
CO·13,]?rikimu[,sinistroverse,"North Italic script"
CO·21,]ṇ:ṣulọiḳei:[,sinistroverse,"North Italic script"
CO·39,lu,ambiguous,"North Italic script"
CO·67,ku,sinistroverse,"North Italic script"
CO·69,unknown,ambiguous,"North Italic script"
MI·1,petu,sinistroverse,"North Italic script"
MI·6,setupk,sinistroverse,"North Italic script"
MI·10.5,ọịe?(?)lụ,sinistroverse,"North Italic script"
MI·20,p̣u,sinistroverse,"North Italic script"
MI·24,kituaretos?,sinistroverse,"North Italic script"
NM·7,toutiopouos,sinistroverse,"North Italic script"
NM·9,anatikou,sinistroverse,"North Italic script"
TI·3,lou,sinistroverse,"North Italic script"
TI·8,atepu,sinistroverse,"North Italic script"
TI·11,rupelos,sinistroverse,"North Italic script"
TI·23,setupokios,sinistroverse,"North Italic script"
TI·25,anteśilu,sinistroverse,"North Italic script"
TI·26,teromui:kualui,sinistroverse,"North Italic script"
TI·27.2,akiuip?ụotialui,sinistroverse,"North Italic script"
TI·29,]ạniui:p?[/]ḳionei:p[/]????[,sinistroverse,"North Italic script"
TI·33,]nialui:pala,sinistroverse,"North Italic script"
TI·34.2,otiui:pala,sinistroverse,"North Italic script"
TI·34.3,]rkomui:pal[,sinistroverse,"North Italic script"
TI·39,piuonei:tekialui:lala,sinistroverse,"North Italic script"
TI·40,komoneos/uarsileos,sinistroverse,"North Italic script"
TI·44,]ọni:klanalui:p̣ala,sinistroverse,"North Italic script"
TI·45.1,]ẹ?ẹ[   ]alui:pala,sinistroverse,"North Italic script"
TI·45.2,aụaị:uesa?aị:pala,sinistroverse,"North Italic script"
TI·49,inutu,sinistroverse,"North Italic script"
TI·54,]uikalai,sinistroverse,"North Italic script"
TV·1,:pazros:pompeteχuaios/kaialoiso,sinistroverse,"North Italic script"
VA·1.1,kasiuos,sinistroverse,"North Italic script"
VA·6,pelkui:pruiam:teu:karite:iṣ́os:kaṛite:palaṃ,sinistroverse,"North Italic script"
VA·19,uini,sinistroverse,"North Italic script"
VA·20,ṣnaśịọụịṭoṣ §,sinistroverse,"North Italic script"
