Inscription,condition
NO·10,unknown
NO·11,unknown
NO·12,unknown
NO·13,unknown
NO·14,unknown
NO·15.1,unknown
NO·15.2,unknown
NO·16,unknown
NO·17.1,unknown
NO·17.2,unknown
NO·23,unknown
NO·24,unknown
NO·25,unknown
PV·2,unknown
PV·3,unknown
PV·5,unknown
PV·6.2,unknown
TI·16,unknown
TI·28,unknown
UD·1,unknown
VA·9,unknown
VA·10,unknown
VA·11,unknown
VA·28.1,unknown
VA·28.2,unknown
VA·28.3,unknown
VB·3.4,unknown
VB·9,unknown
VB·10,unknown
VB·11,unknown
VB·12,unknown
VB·13,unknown
VB·14,unknown
VB·20,unknown
VB·31,unknown
VR·2,unknown
VR·3.1,unknown
VR·4.1,unknown
VR·4.2,unknown
VR·5,unknown
VR·6,unknown
VR·8,unknown
VR·9.1,unknown
VR·9.2,unknown
VR·11,unknown
VR·12,unknown
VR·16,unknown
VR·17,unknown
VR·21,unknown
"Vs 1.87",unknown
