File,"type image"
"File:BG·7 drawing Morandi.jpg",drawing
"File:BG·8 drawing Morandi.jpg",drawing
"File:Biraghi 1849.png",drawing
"File:Biraghi 1851.png",drawing
File:C.png,drawing
File:Cd.png,drawing
"File:CIL V 8111.4.png",drawing
"File:Cresci Marrone & Solinas 2013 p28.png",drawing
"File:Cresci Marrone & Solinas 2013 p32.png",drawing
"File:Cresci Marrone & Solinas 2013 p35.png",drawing
"File:Cresci Marrone & Solinas 2013 p38.png",drawing
"File:Cresci Marrone & Solinas 2013 p41.png",drawing
"File:Cresci Marrone & Solinas 2013 p44.png",drawing
"File:Cresci Marrone & Solinas 2013 p46.png",drawing
"File:Cresci Marrone & Solinas 2013 p50.png",drawing
"File:De Giuli 1978-9 246 fig1-2.png",drawing
"File:De Giuli 1978-9 247 fig2-2.png",drawing
"File:De Giuli 1978-9 248 fig3-2.png",drawing
"File:De Giuli 1978-9 249 fig4-2.png",drawing
File:E.png,drawing
File:E2.png,drawing
File:E2d.png,drawing
File:E3.png,drawing
File:E3d.png,drawing
File:E4.png,drawing
File:E4d.png,drawing
File:E5.png,drawing
File:E5d.png,drawing
File:E6.png,drawing
File:E6d.png,drawing
File:E7.png,drawing
File:E7d.png,drawing
File:E8.png,drawing
File:E8d.png,drawing
File:E9.png,drawing
File:E9d.png,drawing
File:Ed.png,drawing
File:G.png,drawing
"File:Gambari&Colonna 1988 122fig3.jpg",drawing
"File:Gambari&Colonna 1988 130fig8.jpg",drawing
"File:Gambari&Colonna 1988 132fig9.jpg",drawing
"File:Gambari&Colonna 1988 140fig11.jpg",drawing
"File:Gambari&Colonna 1988 160fig22.jpg",drawing
"File:Gambari&Colonna 1988 160fig23.jpg",drawing
"File:Gambari&Colonna 1988 161fig24.jpg",drawing
"File:Gambari&Colonna 1988 162fig25.jpg",drawing
"File:Gambari&Colonna 1988 163fig26.jpg",drawing
"File:Garovaglio 1883 fig21.png",drawing
File:Gd.png,drawing
"File:Giani 1824 25.png",drawing
