File,format
"File:TI·9 photo2.png",landscape
"File:Tibiletti Bruno 1966 04.jpg",landscape
"File:Tibiletti Bruno 1966 12.jpg",landscape
"File:Tibiletti Bruno 1966 22.jpg",landscape
"File:Tibiletti Bruno 1966 23.jpg",landscape
"File:Tibiletti Bruno 1966b 289 fig1.jpg",landscape
"File:Tibiletti Bruno 1966b 290 fig2.jpg",landscape
"File:Tibiletti Bruno 1966b 291 fig3.jpg",landscape
"File:Tibiletti Bruno 1966b 291 fig4.jpg",landscape
"File:Tibiletti Bruno 1966b 293 fig5-6.jpg",landscape
"File:Tibiletti Bruno 1968c 348 2.jpg",landscape
"File:Tibiletti Bruno 1978-9 255fig1.jpg",landscape
"File:Tibiletti Bruno 1978-9 259fig3.jpg",landscape
"File:Tibiletti Bruno 1978-9 261.png",landscape
"File:Tibiletti Bruno 1986 100.jpg",landscape
"File:Tibiletti Bruno1969b pl04 fig04a.jpg",landscape
"File:Tibiletti Bruno1969b pl05 fig05a.jpg",landscape
"File:Tibiletti Bruno1969b pl05 fig05b.jpg",landscape
"File:Tibiletti Bruno1969b pl05 fig06.jpg",landscape
"File:Tibiletti Bruno1969b pl06 fig08a.jpg",landscape
"File:Tibiletti Bruno1969b pl06 fig08b.jpg",landscape
"File:Tibiletti Bruno1969b pl07 fig11.jpg",landscape
"File:Tibiletti Bruno1969b pl07 fig12.jpg",landscape
"File:Tibiletti Bruno1969b pl08fig13a.jpg",landscape
"File:Tibiletti Bruno1969b pl09 fig15.jpg",landscape
"File:Tibiletti Bruno1969b pl09 fig16.jpg",landscape
"File:Tibiletti Bruno1969b pl09 fig18.jpg",landscape
"File:Tibiletti Bruno1969b pl10 fig20.jpg",landscape
"File:Tibiletti Bruno1969b pl10 fig21.jpg",landscape
"File:Tibiletti Bruno1969b pl11 fig23.jpg",landscape
"File:Tibiletti Bruno1969b pl11 fig24.jpg",landscape
"File:Tibiletti Bruno1969b pl11 fig25.jpg",landscape
"File:Tibiletti Bruno1969b pl12 fig26.jpg",landscape
"File:Tibiletti Bruno1969b pl12 fig27b.jpg",landscape
"File:Tibiletti Bruno1969b pl13 fig28a.jpg",landscape
"File:Tibiletti Bruno1969b pl13 fig28b.jpg",landscape
"File:Tibiletti Bruno1969b pl13 fig30.jpg",landscape
"File:Tibiletti Bruno1969b pl13 fig31.jpg",landscape
"File:Tibiletti Bruno1969b pl14 fig33.jpg",landscape
"File:Tibiletti Bruno1969b pl14 fig37.jpg",landscape
"File:Tibiletti Bruno1969b pl15 fig38.jpg",landscape
"File:Tibiletti Bruno1969b pl18 fig45.jpg",landscape
"File:Tibiletti Bruno1969b pl18 fig46.jpg",landscape
"File:Tibiletti Bruno1969b pl23 fig66a.jpg",landscape
"File:Tibiletti Bruno1969b pl23 fig66b.jpg",landscape
"File:Tibiletti Bruno1969b pl25 fig73.jpg",landscape
"File:Tibiletti Bruno1969b pl25 fig74.jpg",landscape
"File:Tibiletti Bruno1969b pl25 fig75.jpg",landscape
"File:Tibiletti Bruno1969b pl26 fig77b.jpg",landscape
"File:Tibiletti Bruno1969b pl27 fig77c.jpg",landscape
