,Category
)nialui,Category:Word
BS·2,Category:Inscription
MI·1,Category:Inscription
"MI·6 Milano",Category:Object
"MI·7 Cernusco sul Naviglio",Category:Object
TI·33,Category:Inscription
"TI·33 Bedigliora",Category:Object
"TI·34 Capriasca",Category:Object
TI·34.1,Category:Inscription
TI·34.2,Category:Inscription
TI·34.3,Category:Inscription
TI·40,Category:Inscription
"Tibiletti Bruno 1969c",Category:Reference
VA·6,Category:Inscription
"VA·6 Vergiate",Category:Object
VB·1,Category:Inscription
VB·2,Category:Inscription
"VB·2 Ornavasso",Category:Object
VB·3.1,Category:Inscription
VB·3.5,Category:Inscription
