Object,"culture archaeological"
"AO·3 Aosta","La Tène D 2"
"BG·7 Bergamo","La Tène D 2"
"BG·8 Bergamo","La Tène D 2"
"BG·21 Verdello","La Tène D 2"
"BG·22 Verdello","La Tène D 2"
"BG·30 Verdello","La Tène D 2"
"BG·31 Verdello","La Tène D 2"
"BG·32 Verdello","La Tène D 2"
"BG·33 Verdello","La Tène D 2"
"BG·34 Verdello","La Tène D,La Tène D 2"
"BG·37 Verdello","La Tène D 2"
"BG·38 Verdello","La Tène D 2"
"BG·39 Verdello","La Tène D 2"
"BS·1 Coccaglio","La Tène D 2"
"BS·4 Brescia","La Tène D 2"
"BS·16 Remedello","La Tène D 2"
"CO·63 Casate","La Tène D 2"
"CO·65 Casate","La Tène D 2"
"CO·75 Capiago Intimiano","La Tène D 2"
"CO·76 Capiago Intimiano","La Tène D 2"
"CO·78 Cantù","La Tène D 1,La Tène D 2"
"CO·79 Alzate Brianza","La Tène D 2"
"MI·3 Paderno Dugnano","La Tène D 2"
"MI·4 Paderno Dugnano","La Tène D 2"
"MI·5 Paderno Dugnano","La Tène D 2"
"MI·15 Parabiago","La Tène D 2,Augustan,Tiberian"
"MI·18 Parabiago","La Tène D 2"
"TI·3 Giubiasco","Augustan,La Tène D 2"
"TI·6 Giubiasco","La Tène D 2,Augustan"
"TI·8 Giubiasco","La Tène D 2"
"TI·15 Giubiasco","La Tène D 2"
"TI·20 Giubiasco","La Tène D 2"
"VA·25 Arsago Seprio","La Tène D 2"
"VA·26 Arsago Seprio","La Tène D 2"
"VB·22 Stresa","La Tène D 2"
"VB·23 Stresa","La Tène D 2"
"VB·26 Stresa","La Tène D 2"
"VB·28 Stresa","La Tène D 2"
"VR·5 Valeggio sul Mincio","La Tène D 1,La Tène D 2"
"VR·6 Valeggio sul Mincio","La Tène D 2"
"VR·7 Santa Maria di Zevio","La Tène D 2"
"VR·9 Santa Maria di Zevio","La Tène D 2"
"VR·10 Santa Maria di Zevio","La Tène D 2"
"VR·12 Santa Maria di Zevio","La Tène D 2"
"VS·2 Liddes","La Tène D 2,Late Republican,Augustan"
"VS·3 Gamsen","La Tène D 2"
