Inscription,"line number"
AO·1.1,1
AO·1.2,1
AO·2,1
AO·3,1
AO·4,1
"AS 3.1",1
BE·1,1
BG·1,1
BG·2.1,1
BG·2.2,1
BG·3,1
BG·4,1
BG·5.1,1
BG·5.2,1
BG·6,1
BG·7,1
BG·8,1
BG·9,1
BG·10,1
BG·11,1
BG·12,1
BG·13,1
BG·15,1
BG·16,1
BG·17,1
BG·18,1
BG·19,1
BG·20,1
BG·21,1
BG·22,1
BG·23,1
BG·24,1
BG·25,1
BG·26.1,1
BG·26.2,1
BG·27,1
BG·28.1,1
BG·28.2,1
BG·29,1
BG·30,1
BG·31,1
BG·32,1
BG·33,1
BG·34,1
BG·35,1
BG·36.1,1
BG·36.2,1
BG·37,1
BG·38,1
BG·39,1
BG·40,1
BG·41.1,1
BG·41.2,1
BG·41.3,1
BG·41.4,1
BG·41.5,1
BG·41.6,1
BG·41.7,1
BG·41.8,1
BG·41.9,1
BG·41.10,1
BG·41.11,1
BG·41.12,1
BG·41.13,1
BG·41.14,1
BG·41.15,1
BG·41.16,1
BG·41.17,1
BG·41.18,1
BG·41.19,1
BG·41.20,1
BG·41.21,1
BG·41.22,1
BG·41.23,1
BG·41.24,1
BG·41.25,1
BG·41.26,1
BG·41.27,1
BG·41.28,1
BG·41.29,1
BG·41.30,1
BG·42,1
BG·43,1
BG·44,1
BG·45,1
BG·46,1
BG·47,1
BG·48,1
BG·49,1
BI·2,1
BI·3,1
BI·7,1
BR·1,1
BS·1,1
BS·4,1
BS·5,1
BS·6,1
BS·7,1
BS·8,1
BS·9,1
BS·10,1
BS·11,1
BS·12,1
BS·13,1
BS·14,1
BS·15,1
BS·16,1
BS·17,1
BS·18,1
BS·19,1
BS·20,1
BS·22,1
BS·23,1
BS·24,1
BS·25,1
BS·26,1
CO·1,1
CO·2,1
CO·3,1
CO·4,1
CO·5,1
CO·6,1
CO·7,1
CO·8,1
CO·9,1
CO·10,1
CO·11,1
CO·13,1
CO·15,1
CO·16,1
CO·17,1
CO·18,1
CO·19,1
CO·20,1
CO·21,1
CO·22,1
CO·23.1,1
CO·23.2,1
CO·24,1
CO·25,1
CO·26,1
CO·27,1
CO·28,1
CO·29,1
CO·30,1
CO·31,1
CO·32,1
CO·34,1
CO·35,1
CO·37,1
CO·39,1
CO·40,1
CO·42,1
CO·44,1
CO·45,1
CO·47,1
CO·48,1
CO·49,1
CO·50,1
CO·51,1
CO·52,1
CO·53,1
CO·55,1
CO·56.1,1
CO·56.2,1
CO·57,1
CO·58,1
CO·59,1
CO·60,1
CO·61,1
CO·62,1
CO·63.1,1
CO·63.2,1
CO·64.1,1
CO·64.2,1
CO·65,1
CO·66,1
CO·67,1
CO·68,1
CO·70,1
CO·72,1
CO·73,1
CO·74,1
CO·75,1
CO·76,1
CO·77,1
CO·78,1
CO·79,1
CO·81,1
"Cr 3.22",1
GR·3,1
JU·1,1
"Li 1.1",1
"Li 1.2",1
MI·1,1
MI·2,1
MI·3,1
MI·4,1
MI·5,1
MI·6,1
MI·7.1,1
MI·8,1
MI·9,1
MI·10.1,1
MI·10.2,1
MI·10.3,1
MI·10.4,1
MI·10.5,1
MI·10.6,1
MI·10.7,1
MI·10.8,1
MI·11,1
MI·12,1
MI·13,1
MI·14,1
MI·15,1
MI·16,1
MI·17,1
MI·18,1
MI·19,1
MI·20,1
MI·21,1
MI·22,1
MI·23,1
MI·24,1
MI·25,1
MI·26,1
MN·1,1
MS·1,1
MS·2,1
MS·3,1
MS·4,1
NM·1,1
NM·2,1
NM·4,1
NM·5,1
NM·6.1,1
NM·6.2,1
NM·7,"1,2"
NM·8,1
NM·10.1,1
NM·10.2,1
NM·11,1
NM·13,1
NM·15,1
NM·16,1
NM·17,1
NO·1,1
NO·3,1
NO·4,1
