,"date autopsy"
"VB·19 Gravellona Toce","24 April 2024"
"VB·26 Stresa","24 April 2024"
"VB·27 Stresa","24 April 2024"
"VB·30 Stresa","24 April 2024"
"VB·21 Verbania","20 April 2024"
"VB·22 Stresa","20 April 2024"
"VB·23 Stresa","20 April 2024"
"VB·24 Stresa","20 April 2024"
"VB·25 Stresa","20 April 2024"
"VB·28 Stresa","20 April 2024"
"VB·29 Stresa","20 April 2024"
"TI·43 Bioggio","19 October 2023"
"TI·45 Bioggio","19 October 2023"
"TI·29 Aranno","18 October 2023"
"TI·30 Aranno","18 October 2023"
"TI·31 Aranno","18 October 2023"
"TI·32 Aranno","18 October 2023"
"TI·21 Locarno","17 October 2023"
"TI·22 Locarno","17 October 2023"
"TI·23 Locarno","17 October 2023"
"TI·24 Locarno","17 October 2023"
"TI·25 Locarno","17 October 2023"
"TI·1 Gudo","16 October 2023"
"TI·9 Giubiasco","16 October 2023"
"TI·11 Giubiasco","16 October 2023"
"TI·26 Vira Gambarogno","16 October 2023"
"TI·33 Bedigliora","16 October 2023"
"TI·35 Ponte Capriasca","16 October 2023"
"TI·38 Pregassona","16 October 2023"
"TI·44 Bioggio","16 October 2023"
"TI·54 Sonvico","16 October 2023"
"VA·12 Arsago Seprio","30 April 2022"
"VA·13 Arsago Seprio","30 April 2022"
"VA·14 Arsago Seprio","30 April 2022"
"VA·15 Arsago Seprio","30 April 2022"
"VA·16 Arsago Seprio","30 April 2022"
"VA·17 Arsago Seprio","30 April 2022"
"VA·18 Arsago Seprio","30 April 2022"
"VA·19 Arsago Seprio","30 April 2022"
"VA·20 Arsago Seprio","30 April 2022"
"VA·21 Arsago Seprio","30 April 2022"
"VA·22 Arsago Seprio","30 April 2022"
"VA·23 Arsago Seprio","30 April 2022"
"VA·24 Arsago Seprio","30 April 2022"
"VA·25 Arsago Seprio","30 April 2022"
"VA·26 Arsago Seprio","30 April 2022"
"VA·27 Arsago Seprio","30 April 2022"
"VA·29 Gallarate","29 April 2022"
"MI·2 Parabiago","28 April 2022"
"BG·40 Caravaggio","27 April 2022"
"MI·1 Nosate","27 April 2022"
"MI·3 Paderno Dugnano","27 April 2022"
"MI·4 Paderno Dugnano","27 April 2022"
"MI·5 Paderno Dugnano","27 April 2022"
"MI·13 Mezzano","27 April 2022"
"TI·40 Stabio","27 April 2022"
"VA·5 Golasecca","27 April 2022"
"VA·30 Gerenzano","27 April 2022"
"VA·32 Golasecca","27 April 2022"
"MI·10 Milano","26 April 2022"
"MI·21 Milano","26 April 2022"
"MI·23 Milano","26 April 2022"
"MI·24 Milano","26 April 2022"
"MI·25 Milano","26 April 2022"
"MI·26 Milano","26 April 2022"
"VA·1 Ardena","27 January 2022"
"VA·3 Sesto Calende","27 January 2022"
"VA·6 Vergiate","27 January 2022"
"VA·4 Sesto Calende","26 January 2022"
"VA·31 Sesto Calende","26 January 2022"
"MI·14 Parabiago","25 January 2022"
"MI·15 Parabiago","25 January 2022"
"MI·16 Canegrate","25 January 2022"
"MI·17 San Giorgio su Legnano","25 January 2022"
"MI·18 Parabiago","25 January 2022"
"VS·1 Argnou","30 September 2021"
"VS·3 Gamsen","30 September 2021"
"GR·2 Präz","28 September 2021"
"TI·41 Stabio","28 September 2021"
"TI·42 Stabio","28 September 2021"
"GR·1 Mesocco","27 September 2021"
"TI·36 Davesco","27 September 2021"
"TI·6 Giubiasco","1 September 2021"
"TI·2 Giubiasco","18 August 2021"
"TI·3 Giubiasco","18 August 2021"
"TI·4 Giubiasco","18 August 2021"
"TI·7 Giubiasco","18 August 2021"
"TI·14 Giubiasco","18 August 2021"
"TI·20 Giubiasco","18 August 2021"
"BE·1 Münsingen","21 July 2021"
"TI·5 Giubiasco","20 July 2021"
"TI·10 Giubiasco","20 July 2021"
"TI·12 Giubiasco","20 July 2021"
"TI·15 Giubiasco","20 July 2021"
"TI·17 Giubiasco","20 July 2021"
"TI·19 Giubiasco","20 July 2021"
"TI·49 Giubiasco","20 July 2021"
"TI·50 Giubiasco","20 July 2021"
"TI·51 Giubiasco","20 July 2021"
"TI·52 Giubiasco","20 July 2021"
"TI·53 Giubiasco","20 July 2021"
"TI·8 Giubiasco","19 July 2021"
"TI·13 Giubiasco","19 July 2021"
"TI·48 Giubiasco","19 July 2021"
"PD·2 Hajdina","21 September 2020"
"PD·1 Ženjak","10 January 2014"
