Object,"coordinate n"
"AO·1 Aosta",45.744
"AO·2 Aosta",45.744
"AO·3 Aosta",45.739
"AO·4 Châtillon",45.748
"BG·1 Bergamo",45.704
"BG·2 Bergamo",45.705
"BG·3 Bergamo",45.705
"BG·4 Bergamo",45.705
"BG·5 Bergamo",45.705
"BG·6 Bergamo",45.705
"BG·7 Bergamo",45.704
"BG·8 Bergamo",45.704
"BG·9 Bergamo",45.704
"BG·10 Bergamo",45.704
"BG·11 Bergamo",45.704
"BG·12 Bergamo",45.704
"BG·13 Bergamo",45.704
"BG·14 Bergamo",45.704
"BG·20 Capriate San Gervasio",45.617
"BG·21 Verdello",45.606
"BG·22 Verdello",45.606
"BG·28 Ghisalba",45.589
"BG·29 Verdello",45.607
"BG·30 Verdello",45.607
"BG·31 Verdello",45.607
"BG·32 Verdello",45.607
"BG·33 Verdello",45.607
"BG·34 Verdello",45.607
"BG·35 Verdello",45.607
"BG·36 Verdello",45.607
"BG·37 Verdello",45.607
"BG·38 Verdello",45.607
"BG·39 Verdello",45.608
"BG·42 Bergamo",45.705
"BG·43 Bergamo",45.705
"BG·44 Bergamo",45.705
"BG·45 Bergamo",45.705
"BG·46 Bergamo",45.705
"BG·47 Bergamo",45.705
"BG·48 Bergamo",45.705
"BG·49 Caravaggio",45.506
"BS·1 Coccaglio",45.568
"BS·2 Sabbio Chiese",45.663
"BS·4 Brescia",45.531
"BS·5 Brescia",45.537
"BS·6 Brescia",45.539
"BS·7 Brescia",45.539
"BS·8 Brescia",45.531
"BS·23 Urago d'Oglio",45.517
"BS·24 Cologne",45.582
