Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
CO·48,2,,
"CO·48 Prestino",1,,"called ""stela"" by the museum"
CO·49,3,,
CO·5,2,,
CO·50,3,,
CO·51,3,,
CO·52,2,,
"CO·53 Prestino",1,,
CO·54,3,,
CO·55,2,,
"CO·55 Prestino",1,,
"CO·56 Prestino",1,,
CO·56.1,3,,
CO·56.2,4,,
"CO·57 Prestino",2,,
"CO·58 Prestino",1,,
"CO·59 Prestino",1,,
CO·6,3,,
"CO·6 Rondineto",1,,
"CO·60 Prestino",1,,
CO·61,1,,
CO·62,2,,
CO·63.1,2,,
CO·63.2,3,,
CO·64.1,2,,
CO·64.2,1,,
CO·67,4,,
CO·68,3,,
"CO·68 Como",1,,
CO·69,5,,
CO·7,4,,
CO·70,4,,
CO·71,3,,
CO·73,1,,
CO·74,1,,
"CO·74 Brunate",2,,
CO·75,3,,
"CO·75 Capiago Intimiano",1,,
CO·76,3,,
"CO·76 Capiago Intimiano",1,,"near type 5 after Lamboglia 1952"
CO·77,3,,
CO·78,1,,
"CO·78 Cantù",1,,
CO·8,3,,
CO·80,5,,
CO·81,1,,
"CO·81 Rondineto",1,,
CO·82,4,,
"CO·82 Rondineto",1,,
CO·9,1,,
