Inscription,direction
TI·18.1,sinistroverse
TI·2,sinistroverse
TI·21,sinistroverse
TI·22,sinistroverse
TI·23,sinistroverse
TI·24,sinistroverse
TI·25,sinistroverse
TI·26,sinistroverse
TI·27.1,sinistroverse
TI·27.2,sinistroverse
TI·28,sinistroverse
TI·29,sinistroverse
TI·3,sinistroverse
TI·30,sinistroverse
TI·31,sinistroverse
TI·32,sinistroverse
TI·33,sinistroverse
TI·34.1,sinistroverse
TI·34.2,sinistroverse
TI·34.3,sinistroverse
TI·35,sinistroverse
TI·36.1,sinistroverse
TI·36.2,sinistroverse
TI·37,sinistroverse
TI·39,sinistroverse
TI·40,sinistroverse
TI·42,sinistroverse
TI·44,sinistroverse
TI·45.1,sinistroverse
TI·45.2,sinistroverse
TI·47,sinistroverse
TI·48.1,sinistroverse
TI·49,sinistroverse
TI·5,sinistroverse
TI·54,sinistroverse
TI·6,sinistroverse
TI·8,sinistroverse
TV·1,sinistroverse
VA·1.1,sinistroverse
VA·11,sinistroverse
VA·14,sinistroverse
VA·19,sinistroverse
VA·2,sinistroverse
VA·20,sinistroverse
VA·3,sinistroverse
VA·6,sinistroverse
VB·1,sinistroverse
VB·16,sinistroverse
VB·2,sinistroverse
VB·22,sinistroverse
