"Lexicon Leponticum","Whatmough 1933 (PID)","Tibiletti Bruno 1981","Solinas 1995","Motta 2000","Morandi 2004"
MI·6,335,30,100,,135
MI·7.1,280,28,97,,136
MI·7.2,281,29,98,,137
MI·8,,,102,,138
MI·9,,,101,,139
MN·1,,,,,250
MS·1,,,,,273
MS·2,,,,,274
MS·3,,,,,275
MS·4,,,,,
NM·1,,,,,
NM·10.1,,,,,
NM·10.2,,,,,
NM·11,327,,,,
NM·12,,,,,
NM·13,328,,,,
NM·14,,,,,
NM·15,331,,,,
NM·16,333,,,,
NM·17,332,,,,
NM·18,,,,,
NM·19,,,,,276
NM·2,325,"36 A",,,
NM·20,,,,,
NM·3,,,,,
NM·4,323,"36 C",,,
NM·5,322,"36 D",,,
NM·6.1,,,,,
NM·6.2,,,,,
NM·7,,"36 B",,,
NM·8,,,,,
NM·9,326,,,,
NO·1,,,"113 bis",,74
NO·10,,,,,86
NO·11,,,,,87
NO·12,,,,,88
NO·13,,,,,89
NO·14,,,,,90
NO·15.1,,,,,91
NO·15.2,,,,,91
NO·16,,,,,92
NO·17.1,,,,,"93 A"
NO·17.2,,,,,"93 B"
NO·18,321,20,122,,94
NO·19,,,,,95
NO·20,,,123,,96
NO·21.1,337,33,"140 3-11",,"97 A"
NO·21.2,337,33,"140 1-2",,"97 B"
NO·22,,,,,
NO·23,,,,,98
