,Category
"Campanile 1968",Category:Reference
TI·21,Category:Inscription
"File:Tibiletti Bruno 1966 04.jpg",Category:File
"File:Tibiletti Bruno 1966 05.jpg",Category:File
"File:Tibiletti Bruno 1966 12.jpg",Category:File
"File:Tibiletti Bruno 1966 13.jpg",Category:File
"File:Tibiletti Bruno 1966 16.jpg",Category:File
"File:Tibiletti Bruno 1966 17.jpg",Category:File
"File:Tibiletti Bruno 1966 22.jpg",Category:File
"File:Tibiletti Bruno 1966 23.jpg",Category:File
"Tibiletti Bruno 1968",Category:Reference
"VA·1 Ardena",Category:Object
VA·1.1,Category:Inscription
VA·1.2,Category:Inscription
VB·1,Category:Inscription
"VB·1 Ornavasso",Category:Object
VB·2,Category:Inscription
"VB·2 Ornavasso",Category:Object
amaśilu,Category:Word
ateratos,Category:Word
sasamos,Category:Word
