File,"type image"
"File:TI·8 Giubiasco photo3.png",photo
"File:TI·8 photo.png",photo
"File:TI·9 Giubiasco photo1.png",photo
"File:TI·9 Giubiasco photo2.png",photo
"File:TI·9 photo1.jpg",photo
"File:TI·9 photo2.png",photo
"File:Tibiletti Bruno 1966 04.jpg",photo
"File:Tibiletti Bruno 1966 12.jpg",photo
"File:Tibiletti Bruno 1966 16.jpg","drawing,photo"
"File:Tibiletti Bruno 1966 17.jpg","drawing,photo"
"File:Tibiletti Bruno 1966 22.jpg",photo
"File:Tibiletti Bruno 1966b 289 fig1.jpg",photo
"File:Tibiletti Bruno 1966b 290 fig2.jpg",photo
"File:Tibiletti Bruno 1966b 291 fig3.jpg",photo
"File:Tibiletti Bruno 1966b 291 fig4.jpg",photo
"File:Tibiletti Bruno1969b pl03 fig02d.jpg",photo
"File:Tibiletti Bruno1969b pl04 fig03e.jpg",photo
"File:Tibiletti Bruno1969b pl04 fig04b.jpg",photo
"File:Tibiletti Bruno1969b pl05 fig05b.jpg",photo
"File:Tibiletti Bruno1969b pl05 fig06.jpg",photo
"File:Tibiletti Bruno1969b pl06 fig08b.jpg",photo
"File:Tibiletti Bruno1969b pl07 fig10.jpg",photo
"File:Tibiletti Bruno1969b pl07 fig11.jpg",photo
"File:Tibiletti Bruno1969b pl07 fig12.jpg",photo
"File:Tibiletti Bruno1969b pl08fig13a.jpg",photo
"File:Tibiletti Bruno1969b pl08fig13b.jpg",photo
"File:Tibiletti Bruno1969b pl08fig14.jpg",photo
"File:Tibiletti Bruno1969b pl09 fig15.jpg",photo
"File:Tibiletti Bruno1969b pl09 fig17b.jpg",photo
"File:Tibiletti Bruno1969b pl09 fig18.jpg",photo
"File:Tibiletti Bruno1969b pl10 fig19.jpg",photo
"File:Tibiletti Bruno1969b pl10 fig20.jpg",photo
"File:Tibiletti Bruno1969b pl10 fig22.jpg",photo
"File:Tibiletti Bruno1969b pl11 fig23.jpg",photo
"File:Tibiletti Bruno1969b pl11 fig24.jpg",photo
"File:Tibiletti Bruno1969b pl11 fig25.jpg",photo
"File:Tibiletti Bruno1969b pl12 fig27a.jpg",photo
"File:Tibiletti Bruno1969b pl12 fig27b.jpg",photo
"File:Tibiletti Bruno1969b pl13 fig30.jpg",photo
"File:Tibiletti Bruno1969b pl13 fig31.jpg",photo
"File:Tibiletti Bruno1969b pl14 fig33.jpg",photo
"File:Tibiletti Bruno1969b pl14 fig36.jpg",photo
"File:Tibiletti Bruno1969b pl14 fig37.jpg",photo
"File:Tibiletti Bruno1969b pl15 fig38.jpg",photo
"File:Tibiletti Bruno1969b pl16 fig39.jpg",photo
"File:Tibiletti Bruno1969b pl17 fig43.jpg",photo
"File:Tibiletti Bruno1969b pl18 fig45.jpg",photo
"File:Tibiletti Bruno1969b pl23 fig66a.jpg",photo
"File:Tibiletti Bruno1969b pl23 fig66b.jpg",photo
"File:Tibiletti Bruno1969b pl25 fig72.jpg",photo
