Object,"coordinate e"
"BG·26 Fornovo San Giovanni",9.677
"BG·29 Verdello",9.63
"BG·30 Verdello",9.63
"BG·31 Verdello",9.63
"BG·32 Verdello",9.63
"BG·33 Verdello",9.63
"BG·34 Verdello",9.63
"BG·35 Verdello",9.63
"BG·36 Verdello",9.63
"BG·37 Verdello",9.631
"BG·38 Verdello",9.631
"BG·39 Verdello",9.63
"BG·40 Caravaggio",9.644
"BG·42 Bergamo",9.664
"BG·43 Bergamo",9.664
"BG·44 Bergamo",9.664
"BG·45 Bergamo",9.664
"BG·46 Bergamo",9.662
"BG·47 Bergamo",9.662
"BG·48 Bergamo",9.662
"BG·49 Caravaggio",9.683
"SP·1 Zignago",9.747
