Reference,"type reference"
"Rix 1998","proceedings,linguistic study"
"Sims-Williams & Williams 2007",proceedings
"Società Archeologica Comense 1974",proceedings
"Società Archeologica Comense 1982",proceedings
"Società Archeologica Comense 1986",proceedings
"Società Archeologica Comense 2001",proceedings
"Solano 2016",proceedings
"Spina e l'Etruria Padana 1959",proceedings
"Studi Celtici 1992",proceedings
"Stüber et al. 2010",proceedings
"Tabolli 2018",proceedings
"Tyrrhenica 1957",proceedings
"Various Authors 1982",proceedings
"Villar 1990",proceedings
"Vineis 1983",proceedings
"Vitali & Verger 2008",proceedings
"Vitali 1987",proceedings
