Reference,"type reference"
"Bergamaschi 1878","object edition"
"Bermond Montanari 1988","object edition,archaeological study,epigraphic study"
"Bertolone 1954","object edition,archaeological study"
"Bertol Stipetić 2022","object edition"
"Cantù 1864","object edition"
"Dell'Era 2018","text edition,object edition"
"Donati 1985","object edition"
"Eichner et al. 1994","text edition,object edition"
"Frigerio 1970-3","object edition,archaeological study,historical study"
"Garovaglio 1879b","object edition"
"Guichard et al. 1988","object edition"
"Haller 1829","object edition"
"Istenič 1999","object edition,archaeological study"
"Istenič 2000","object edition,archaeological study"
"Lavizzari 1857","object edition"
"Lavizzari 1864","object edition"
"Lejeune 1987","object edition,archaeological study,epigraphic study"
"Morandi 2004","text edition,object edition"
"Motta 2000","text edition,object edition"
"Planta 1885","object edition"
