Inscription,"culture archaeological"
BG·35,Augustan
BG·36.1,Augustan
BG·36.2,Augustan
BS·2,"Late Republican,Augustan"
BS·3.1,Augustan
BS·3.2,Augustan
MI·2,Augustan
MI·14,Augustan
MI·15,"La Tène D 2,Augustan,Tiberian"
MI·16,Augustan
MI·17,Augustan
NO·11,Augustan
NO·12,Augustan
PV·2,Augustan
TI·2,Augustan
TI·3,"Augustan,La Tène D 2"
TI·4,Augustan
TI·6,"Augustan,La Tène D 2"
TI·7,Augustan
TI·9,"La Tène D,La Tène C 2,Augustan"
TI·10,Augustan
TI·17,"La Tène D,La Tène C 2,Augustan,Tiberian"
TI·49,"La Tène C,Augustan,La Tène D"
TI·50,"La Tène D,Augustan,La Tène C 2"
TI·51,"La Tène D,Augustan"
TI·52,"La Tène D,Augustan"
TI·53,Augustan
VA·13,Augustan
VA·14,Augustan
VA·15,Augustan
VA·16,Augustan
VA·17,Augustan
VB·21,"Augustan,Tiberian"
VB·24,"Augustan,Tiberian"
VB·25,"Augustan,Tiberian"
VB·29,"Augustan,Tiberian"
VB·30,"Augustan,Tiberian"
VS·2,"La Tène D 2,Late Republican,Augustan"
