Object,"coordinate e"
"MI·1 Nosate",8.725
"NO·1 Castelletto sopra Ticino",8.637
"NO·3 Castelletto sopra Ticino",8.637
"NO·4 Oleggio",8.638
"NO·5 Oleggio",8.638
"NO·6 Oleggio",8.638
"NO·7 Oleggio",8.638
"NO·8 Oleggio",8.638
"NO·9 Oleggio",8.638
"NO·10 Oleggio",8.638
"NO·11 Oleggio",8.638
"NO·12 Oleggio",8.638
"NO·13 Oleggio",8.638
"NO·14 Oleggio",8.638
"NO·15 Oleggio",8.638
"NO·16 Oleggio",8.638
"NO·17 Oleggio",8.638
"NO·21 San Bernardino di Briona",8.542
"NO·22 San Bernardino di Briona",8.546
"NO·25 Varallo Pombia",8.63
