File,alphabet
File:K6d.png,"Lepontic alphabet"
File:K7.png,"Lepontic alphabet,Magrè alphabet"
File:K7d.png,"Lepontic alphabet,Magrè alphabet"
File:Kd.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:L.png,"Lepontic alphabet,Sanzeno alphabet,Venetic alphabet"
File:L2.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:L2d.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:Ld.png,"Lepontic alphabet,Sanzeno alphabet,Venetic alphabet"
File:M.png,"Lepontic alphabet,Venetic alphabet"
File:M10.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:M10d.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:M2.png,"Lepontic alphabet"
File:M2d.png,"Lepontic alphabet"
File:M3.png,"Lepontic alphabet"
File:M3d.png,"Lepontic alphabet"
File:M4.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet,Venetic alphabet"
File:M4d.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet,Venetic alphabet"
File:M8.png,"Lepontic alphabet"
File:M8d.png,"Lepontic alphabet"
File:M9.png,"Lepontic alphabet"
File:M9d.png,"Lepontic alphabet"
File:Md.png,"Lepontic alphabet,Venetic alphabet"
File:N.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet,Venetic alphabet"
File:N10.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:N10d.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:N2.png,"Lepontic alphabet"
File:N2d.png,"Lepontic alphabet"
File:N3.png,"Lepontic alphabet"
File:N3d.png,"Lepontic alphabet"
File:N4.png,"Lepontic alphabet"
File:N4d.png,"Lepontic alphabet"
File:N5.png,"Lepontic alphabet"
File:N5d.png,"Lepontic alphabet"
File:N8.png,"Lepontic alphabet"
File:N8d.png,"Lepontic alphabet"
File:N9.png,"Lepontic alphabet"
File:N9d.png,"Lepontic alphabet"
File:Nd.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet,Venetic alphabet"
File:O.png,"Lepontic alphabet,Venetic alphabet"
File:O2.png,"Lepontic alphabet"
File:O2d.png,"Lepontic alphabet"
File:O3.png,"Lepontic alphabet"
File:O3d.png,"Lepontic alphabet"
File:O4.png,"Lepontic alphabet"
File:O4d.png,"Lepontic alphabet"
File:O5.png,"Lepontic alphabet"
File:O5d.png,"Lepontic alphabet"
File:O6.png,"Lepontic alphabet"
File:O6d.png,"Lepontic alphabet"
File:O7.png,"Lepontic alphabet"
