Word,gender
)?an,indeterminable
)?uka(,indeterminable
)ae?(,indeterminable
)osik(,indeterminable
)risti,indeterminable
)tek,indeterminable
?i?mi,indeterminable
aiut(,indeterminable
ak,indeterminable
akplu,indeterminable
amu?,indeterminable
ap,indeterminable
as,indeterminable
atep,indeterminable
aśoip(,indeterminable
aśu?,indeterminable
iakir,indeterminable
iiuotove,indeterminable
il,indeterminable
ka,indeterminable
ka(,indeterminable
ka?(,indeterminable
kai,indeterminable
kas,indeterminable
ki,indeterminable
kl,indeterminable
kop,indeterminable
kr,indeterminable
ku,indeterminable
le,indeterminable
leta,indeterminable
li,indeterminable
lit,indeterminable
lou,indeterminable
"me 2",indeterminable
moc,indeterminable
mus,indeterminable
ot,indeterminable
p.,indeterminable
pau,indeterminable
pe,indeterminable
pei,indeterminable
petua(,indeterminable
pi,indeterminable
pit,indeterminable
piuot,indeterminable
plai,indeterminable
pu,indeterminable
raueni,indeterminable
rio,indeterminable
riol,indeterminable
riop,indeterminable
sa,indeterminable
sapst(,indeterminable
se,indeterminable
sen,indeterminable
setupk,indeterminable
taka,"fem.,indeterminable"
tau,indeterminable
to,indeterminable
tu,indeterminable
tuit,indeterminable
tutio(,indeterminable
ualaunal,indeterminable
ue,indeterminable
ui,indeterminable
uin,indeterminable
uosiu(,indeterminable
ur,indeterminable
ut,indeterminable
vat,indeterminable
