,Text,sortdate
VA·21,ilauki,-75
VA·22,kụ,-75
VA·23,etu,-75
VA·26,ui,-50
VA·7,ateuloipitus,-75
VB·10,eu,-115
VB·16,uasekia,-60
VB·2,oletuamaśilu,-110
VB·3.3,lutou:iii,-100
VB·3.4,tu??,-100
VB·5,pou,-90
VB·9,eu,-115
VC·1.1,finis/campo·quem/dedit·acisius/argantocomateṛ/ecus·comunem/deis·et·hominib/us·ita·uti·lapidẹṣ/IIII·statuti·sunt,-55
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu,-55
VR·10,p̣ịretos,-50
VR·12,musu,-50
VR·13,kulopouị,-100
VR·14,keleśu,-100
VR·19,koliuetu,-150
VR·26,toutoris,-100
VR·28,prituli,-100
VR·3.2,utme,-100
VR·31,kasilus,-100
VR·5,kulsius,-75
VR·8,uiro,-90
